Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Ingressos,Ingressos Reals
2013,94,Dipòsits i fiances rebuts,,,1232200.0,1122050.49
2013,94,Dipòsits i fiances rebuts,941,fiances rebudes,1232200.0,1122050.49
2013,79,De l'exterior ,,,2171966.41,1865391.72
2013,79,De l'exterior ,797,Altres transferències de la Unió Europea ,10.0,
2013,79,De l'exterior ,792,Del Fons de Cohesió ,20.0,1171476.27
2013,79,De l'exterior ,791,Del Fons de desenvolupament Regional ,2171936.41,693915.45
2013,78,De famílies e institucions sense ànim de lucre ,,,,-939.21
2013,78,De famílies e institucions sense ànim de lucre ,780,Aportació Hospital Santa Creu Restauració F ,,-939.21
2013,11,Impost sobre el capital,,,681469858.0,778595686.06
2013,11,Impost sobre el capital,115,Impost sobre vehicles de tracció mecànica,60741808.0,63725345.47
2013,11,Impost sobre el capital,114,Sobre béns immobles de característiques especials,6046350.0,11030714.13
2013,11,Impost sobre el capital,116,Impost sobre l´increment de valor dels terrenys de naturalesa urbana,81159488.0,114404032.76
2013,11,Impost sobre el capital,113,Sobre béns immobles de naturalesa urbana,533522212.0,589435593.7
2013,10,Impost sobre la renda,,,51774488.0,49790288.8
2013,10,Impost sobre la renda,100,Impost sobre la renda de les persones físiques,51774488.0,49790288.8
2013,13,Impost sobre activitats econòmiques,,,95675925.0,92677476.89
2013,13,Impost sobre activitats econòmiques,130,Impost sobre activitats econòmiques,95675925.0,92677476.89
2013,48,De famílies e institucions sense ànim de lucre ,,,25170.0,12855.33
2013,48,De famílies e institucions sense ànim de lucre ,480,De famílies e institucions sense fins de lucre ,25170.0,12855.33
2013,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,,,91615823.0,96022848.77
2013,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,339,Altres taxes per utilització privativa del domini públic,80.0,272285.18
2013,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,338,Compensació de Telefònica de España SA,7069302.0,7023815.1
2013,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,335,Taxa per l'ocupació de la via pública amb terrasses,6984059.0,8968083.92
2013,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,331,Taxa per l'entrada de vehicles,16631451.0,16932749.3
2013,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,330,Taxa per l'estacionament de vehicles,38505329.0,36589492.87
2013,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,333,Per empreses explotadores de serveis de telecomunicacions,789280.0,1534317.1
2013,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,332,Per empreses explotadores de serveis de subministrament,21636322.0,24702105.3
2013,18,Impostos directes extingits,,,10.0,-2628.28
2013,18,Impostos directes extingits,180,Impostos directes extingits,10.0,-2628.28
2013,30,Taxes per la prestació de serveis públics bàsics,,,28327947.79,27708263.27
2013,30,Taxes per la prestació de serveis públics bàsics,301,Servei de clavegueram,15941263.0,15462403.13
2013,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,12386684.79,12245860.14
2013,36,Vendes,,,7819499.0,8117775.3
2013,36,Vendes,364,Bens produits en establiments de l'Ajuntament,40630.0,54300.38
2013,36,Vendes,365,Altres vendes,7700000.0,7652196.94
2013,36,Vendes,362,Material inservible,7982.0,2021.8
2013,36,Vendes,363,Impresos,120.0,
2013,36,Vendes,360,Publicacions,70757.0,202527.06
2013,36,Vendes,361,Venda energia,10.0,206729.12
2013,35,Contribucions especials,,,6950000.0,
2013,35,Contribucions especials,351,Per a l'establiment o ampliació de serveis,6950000.0,
2013,34,Preus públics per la prestació de serveis,,,25833740.0,31102042.6
2013,34,Preus públics per la prestació de serveis,344,"entrades a museus, exposicions i espectacles",100.0,28972.14
2013,34,Preus públics per la prestació de serveis,349,Altres preus públics,24009903.0,28851077.06
2013,34,Preus públics per la prestació de serveis,341,Serveis assistencials,1823647.0,2219788.5
2013,34,Preus públics per la prestació de serveis,343,Serveis esportius,90.0,2204.9
2013,55,Productes de concessions i aprofitaments especials,,,34852770.0,33980915.03
2013,55,Productes de concessions i aprofitaments especials,559,Altres concessions i aprofitaments,10.0,426775.34
2013,55,Productes de concessions i aprofitaments especials,555,Aprofitament especials amb contraprestació,2400000.0,188274.11
2013,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periódica,23952740.0,23070287.02
2013,55,Productes de concessions i aprofitaments especials,553,Dret de superfície amb contraprestació no periódica,10.0,1633670.0
2013,55,Productes de concessions i aprofitaments especials,552,Dret de superfície amb contraprestació periódica,8500010.0,8661908.56
2013,32,Taxes per la realització d'activitats de competència local,,,32295094.0,24648172.41
2013,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,210.0,103520.12
2013,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,6771488.0,6507095.5
2013,32,Taxes per la realització d'activitats de competència local,326,Taxa per la retirada de vehicles,18618786.0,17038609.05
2013,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,6449206.0,371718.39
2013,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,455404.0,627229.35
2014,54,Rendes de béns immobles,,,2246020.0,3144908.04
2014,54,Rendes de béns immobles,549,Altres rendes de béns immobles,,208111.74
2014,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,2246020.0,2936796.3
2014,50,Interessos de títols i valors,,,500000.0,1714581.84
2014,50,Interessos de títols i valors,500,De l'Estat,500000.0,1714581.84
2014,60,De terrenys,,,1522050.0,4122959.29
2014,60,De terrenys,600,Venda de solars,20.0,3222987.0
2014,60,De terrenys,603,Patrimoni públic del sòl,1522010.0,899972.29
2014,60,De terrenys,602,Parcel·les sobrants de la via pública,10.0,
2014,60,De terrenys,609,Altres terrenys,10.0,
2014,61,De les demés inversions reals,,,6000040.0,7012062.72
2014,61,De les demés inversions reals,619,D'altres inversions reals,6000040.0,7012062.72
2014,53,Dividends i participació beneficis,,,10.0,469905.82
2014,53,Dividends i participació beneficis,537,D'empreses privades,,469905.82
2014,53,Dividends i participació beneficis,534,"De societats mercantils, entitats públiques empresarials i altres organismes públics",10.0,
2014,68,Reintegraments per operacions de capital,,,10.0,2298.85
2014,68,Reintegraments per operacions de capital,680,D'exercicis tancats,10.0,2298.85
2014,52,Interessos de dipòsits,,,1658010.0,4017344.93
2014,52,Interessos de dipòsits,520,En comptes de bancs o caixes d'estalvi,1658010.0,4017344.93
2014,87,Romanent de tresoreria,,,105323404.69,
2014,87,Romanent de tresoreria,870,Romanent de tresoreria,105323404.69,
2014,84,Devolució de dipòsits i fiances constituïts,,,5000000.0,
2014,84,Devolució de dipòsits i fiances constituïts,840,Devolució de dipòsits ,5000000.0,
2014,85,Venda d'accions i participacions del sector públic,,,101500010.0,
2014,85,Venda d'accions i participacions del sector públic,850,Venda d'accions i participacions del sector públic,101500010.0,
2014,21,Impostos sobre el valor afegit,,,27503463.33,26697597.26
2014,21,Impostos sobre el valor afegit,210,Impost sobre el valor afegit,27503463.33,26697597.26
2014,22,Sobre consums específics,,,6759858.68,7249452.0
2014,22,Sobre consums específics,220,Impostos especials,6759858.68,7249452.0
2014,49,De l'exterior ,,,3808670.45,1224260.84
2014,49,De l'exterior ,497,Altres transferències de la Unió Europea ,867044.4,765694.31
2014,49,De l'exterior ,490,Del Fons Social Europeu ,190931.39,190881.39
2014,49,De l'exterior ,499,"Altres transferències de l'exterior, exclosa l'Unió Europea ",100040.0,100000.0
2014,49,De l'exterior ,492,Del Fons de Cohesió ,10.0,
2014,49,De l'exterior ,491,Del Fons de desenvolupament Regional ,2650644.66,167685.14
2014,46,D'entitats locals ,,,58308385.51,57215817.51
2014,46,D'entitats locals ,469,Altres subvencions entitats locals ,20.0,
2014,46,D'entitats locals ,464,D'àreas metropolitanes ,58189244.51,57031067.51
2014,46,D'entitats locals ,467,De consorcis ,10.0,
2014,46,D'entitats locals ,461,"De diputacions, consells o cabildos ",119101.0,184750.0
2014,46,D'entitats locals ,462,D'Ajuntaments ,10.0,
2014,47,D'empreses privades ,,,247578.0,366845.93
2014,47,D'empreses privades ,470,D'empreses privades ,247578.0,366845.93
2014,44,D'ens públics i societats mercantils de l'entitat local ,,,,22000.0
2014,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,,22000.0
2014,45,De comunitats autònomes ,,,71598008.12,48869107.61
2014,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,71200998.12,48752756.73
2014,45,De comunitats autònomes ,451,D'organismes autònoms i agències de les comunitats autònomes ,397000.0,116350.88
2014,45,De comunitats autònomes ,453,"De Societats mercantils estatals, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes ",10.0,
2014,42,De l'Administració de l'Estat ,,,961113892.42,946066889.4
2014,42,De l'Administració de l'Estat ,421,D'organismes autònoms i agències estatals ,11825.0,9436.0
2014,42,De l'Administració de l'Estat ,420,De l'Administració General de l'Estat ,961102067.42,946057453.4
2014,29,Altres impostos indirectes,,,14900000.0,22039580.7
2014,29,Altres impostos indirectes,290,"Impost sobre contruccions, instal·lacions i obres",14900000.0,22039580.7
2014,41,D'organismes autònoms de l'entitat local ,,,482952.58,1005599.26
2014,41,D'organismes autònoms de l'entitat local ,410,D'organismes autònoms de l'entitat local ,482952.58,1005599.26
2014,39,Altres ingressos,,,82879295.84,123634530.85
2014,39,Altres ingressos,393,Interessos de demora,6407000.0,8373211.25
2014,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,10317000.0,9107405.74
2014,39,Altres ingressos,391,Multes,53405286.0,93344836.61
2014,39,Altres ingressos,397,Aprofitaments urbanístics,10.0,595179.34
2014,39,Altres ingressos,396,Ingressos per actuacions d'urbanització,10.0,144494.39
2014,39,Altres ingressos,399,Altres ingressos diversos,12749989.84,12069403.52
2014,77,D'empreses privades ,,,300000.0,300000.0
2014,77,D'empreses privades ,770,Aportacions d'empreses privades ,300000.0,300000.0
2014,76,D'entitats Locals ,,,22708644.9,16134401.34
2014,76,D'entitats Locals ,761,"De diputacions, consells o cabildos ",16428644.9,10575940.95
2014,76,D'entitats Locals ,764,D'àreas metropolitanes ,6280000.0,5558460.39
2014,75,De comunitats autònomes ,,,920383.87,18032886.95
2014,75,De comunitats autònomes ,753,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependens de les comunitats autònomes ",,1973956.91
2014,75,De comunitats autònomes ,751,D'organismes autònoms i agències de les comunitats autònomes ,,488924.21
2014,75,De comunitats autònomes ,750,De l'administració general de les comunitats autònomes ,920383.87,15570005.83
2014,38,Reintegraments,,,986478.0,2158641.68
2014,38,Reintegraments,389,Altres reintegraments d'operacions corrents,986478.0,2158641.68
2014,72,De l'Administració de l'Estat ,,,1469149.36,37335.6
2014,72,De l'Administració de l'Estat ,723,"De societats mercantils estatals, entitats públiques empresarials i altres organismes públics ",1431813.76,
2014,72,De l'Administració de l'Estat ,720,De l'Administració General de l'Estat ,37335.6,37335.6
2014,90,Emissió de deute públic en euros,,,129000000.0,
2014,90,Emissió de deute públic en euros,901,A llarg termini,129000000.0,
2014,94,Dipòsits i fiances rebuts,,,1800000.0,1753884.59
2014,94,Dipòsits i fiances rebuts,941,fiances rebudes,1800000.0,1753884.59
2014,79,De l'exterior ,,,1608803.32,2969961.33
2014,79,De l'exterior ,797,Altres transferències de la Unió Europea ,20.0,
2014,79,De l'exterior ,792,Del Fons de Cohesió ,20.0,
2014,79,De l'exterior ,791,Del Fons de desenvolupament Regional ,1608763.32,2969961.33
2014,11,Impost sobre el capital,,,738096000.0,834281409.42
2014,11,Impost sobre el capital,115,Impost sobre vehicles de tracció mecànica,58620000.0,62486747.73
2014,11,Impost sobre el capital,114,Sobre béns immobles de característiques especials,7185000.0,9725265.85
2014,11,Impost sobre el capital,116,Impost sobre l´increment de valor dels terrenys de naturalesa urbana,87647000.0,145779450.91
2014,11,Impost sobre el capital,113,Sobre béns immobles de naturalesa urbana,584644000.0,616289944.93
2014,10,Impost sobre la renda,,,50039245.31,48358242.99
2014,10,Impost sobre la renda,100,Impost sobre la renda de les persones físiques,50039245.31,48358242.99
2014,13,Impost sobre activitats econòmiques,,,91332010.0,92856337.08
2014,13,Impost sobre activitats econòmiques,130,Impost sobre activitats econòmiques,91332010.0,92856337.08
2014,48,De famílies e institucions sense ànim de lucre ,,,10110.0,531.13
2014,48,De famílies e institucions sense ànim de lucre ,480,De famílies e institucions sense fins de lucre ,10110.0,531.13
2014,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,,,93153704.75,90315675.82
2014,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,339,Altres taxes per utilització privativa del domini públic,718010.0,337015.36
2014,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,338,Compensació de Telefònica de España SA,8504000.0,6921638.54
2014,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,335,Taxa per l'ocupació de la via pública amb terrasses,8014000.0,8515601.31
2014,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,331,Taxa per l'entrada de vehicles,16380000.0,17009729.9
2014,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,330,Taxa per l'estacionament de vehicles,35017694.75,36225929.17
2014,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,333,Per empreses explotadores de serveis de telecomunicacions,1728000.0,1345789.21
2014,33,Taxes per a la utilització privativa o l'aprofitament especial del domini públic local,332,Per empreses explotadores de serveis de subministrament,22792000.0,19959972.33
2014,18,Impostos directes extingits,,,10.0,-14.77
2014,18,Impostos directes extingits,180,Impostos directes extingits,10.0,-14.77
2014,30,Taxes per la prestació de serveis públics bàsics,,,28432010.0,26972168.72
2014,30,Taxes per la prestació de serveis públics bàsics,301,Servei de clavegueram,15851000.0,14565730.96
2014,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,12581010.0,12406437.76
2014,36,Vendes,,,8244340.0,8922991.05
2014,36,Vendes,364,Bens produits en establiments de l'Ajuntament,41000.0,34177.87
2014,36,Vendes,365,Altres vendes,7854000.0,8694166.32
2014,36,Vendes,362,Material inservible,10.0,3013.65
2014,36,Vendes,363,Impresos,120.0,
2014,36,Vendes,360,Publicacions,124210.0,191633.21
2014,36,Vendes,361,Venda energia,225000.0,
2014,35,Contribucions especials,,,10.0,90.37
2014,35,Contribucions especials,351,Per a l'establiment o ampliació de serveis,10.0,90.37
2014,34,Preus públics per la prestació de serveis,,,31612402.0,32494515.85
2014,34,Preus públics per la prestació de serveis,344,"entrades a museus, exposicions i espectacles",50165.0,46521.88
2014,34,Preus públics per la prestació de serveis,349,Altres preus públics,29495467.0,30074149.91
2014,34,Preus públics per la prestació de serveis,341,Serveis assistencials,1966770.0,2373844.06
2014,34,Preus públics per la prestació de serveis,343,Serveis esportius,100000.0,
2014,55,Productes de concessions i aprofitaments especials,,,26708722.0,204985416.12
2014,55,Productes de concessions i aprofitaments especials,559,Altres concessions i aprofitaments,422000.0,1381519.07
2014,55,Productes de concessions i aprofitaments especials,555,Aprofitament especials amb contraprestació,10.0,188085.85
2014,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periódica,23648692.0,200861606.87
2014,55,Productes de concessions i aprofitaments especials,553,Dret de superfície amb contraprestació no periódica,10.0,
2014,55,Productes de concessions i aprofitaments especials,552,Dret de superfície amb contraprestació periódica,2638010.0,2554204.33
2014,32,Taxes per la realització d'activitats de competència local,,,24350262.0,25831214.16
2014,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,62245.0,48405.57
2014,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,4995000.0,7739196.3
2014,32,Taxes per la realització d'activitats de competència local,326,Taxa per la retirada de vehicles,18191963.0,16778956.99
2014,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,579660.0,997843.6
2014,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,521394.0,266811.7
2015,54,Rendes de béns immobles,,,2021540.0,2124410.98
2015,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,2021540.0,2124410.98
2015,50,Interessos de títols i valors,,,500000.0,
2015,50,Interessos de títols i valors,500,De l'Estat,500000.0,
2015,60,De terrenys,,,500020.0,4277997.37
2015,60,De terrenys,603,Patrimoni públic del sòl,500010.0,899972.29
2015,60,De terrenys,609,Altres terrenys,10.0,3378025.08
2015,61,De les demés inversions reals,,,50.0,115501.57
2015,61,De les demés inversions reals,619,D'altres inversions reals,50.0,115501.57
2015,53,Dividends i participació beneficis,,,10.0,
2015,53,Dividends i participació beneficis,534,"De societats mercantils, entitats públiques empresarials i altres organismes públics",10.0,
2015,68,Reintegraments per operacions de capital,,,10.0,1034658.73
2015,68,Reintegraments per operacions de capital,680,D'exercicis tancats,10.0,1034658.73
2015,52,Interessos de dipòsits,,,3200000.0,7743347.06
2015,52,Interessos de dipòsits,520,En comptes de bancs o caixes d'estalvi,3200000.0,7743347.06
2015,87,Romanent de tresoreria,,,255000694.5,
2015,87,Romanent de tresoreria,870,Romanent de tresoreria,255000694.5,
2015,84,Devolució de dipòsits i fiances constituïts,,,5000000.0,5000000.0
2015,84,Devolució de dipòsits i fiances constituïts,840,Devolució de dipòsits ,5000000.0,5000000.0
2015,85,Venda d'accions i participacions del sector públic,,,,241101.0
2015,85,Venda d'accions i participacions del sector públic,850,Venda d'accions i participacions del sector públic,,241101.0
2015,21,Impostos sobre el valor afegit,,,30529420.0,29631440.64
2015,21,Impostos sobre el valor afegit,210,Impost sobre el valor afegit,30529420.0,29631440.64
2015,22,Sobre consums específics,,,8453370.0,8962676.25
2015,22,Sobre consums específics,220,Impostos especials,8453370.0,8962676.25
2015,49,De l'exterior ,,,2323749.1,1134821.91
2015,49,De l'exterior ,497,Altres transferències de la Unió Europea ,344888.0,214834.43
2015,49,De l'exterior ,499,"Altres transferències de l'exterior, exclosa l'Unió Europea ",831500.0,831500.0
2015,49,De l'exterior ,491,Del Fons de desenvolupament Regional ,1147361.1,88487.48
2015,46,D'entitats locals ,,,60565418.7,60586969.93
2015,46,D'entitats locals ,469,Altres subvencions entitats locals ,20.0,
2015,46,D'entitats locals ,465,De comarques ,106250.0,106250.0
2015,46,D'entitats locals ,464,D'àreas metropolitanes ,60314215.31,60281372.95
2015,46,D'entitats locals ,467,De consorcis ,38322.39,95805.98
2015,46,D'entitats locals ,461,"De diputacions, consells o cabildos ",106601.0,103541.0
2015,46,D'entitats locals ,462,D'Ajuntaments ,10.0,
2015,47,D'empreses privades ,,,128848.3,142227.19
2015,47,D'empreses privades ,470,D'empreses privades ,128848.3,142227.19
2015,45,De comunitats autònomes ,,,59478676.39,91537545.14
2015,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,59092381.39,90843040.87
2015,45,De comunitats autònomes ,451,D'organismes autònoms i agències de les comunitats autònomes ,386285.0,694504.27
2015,45,De comunitats autònomes ,453,"De Societats mercantils estatals, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes ",10.0,
2015,42,De l'Administració de l'Estat ,,,945320869.13,986045864.1
2015,42,De l'Administració de l'Estat ,421,D'organismes autònoms i agències estatals ,29.97,1993.0
2015,42,De l'Administració de l'Estat ,420,De l'Administració General de l'Estat ,945320839.16,986043871.1
2015,29,Altres impostos indirectes,,,16767000.0,19917796.3
2015,29,Altres impostos indirectes,290,"Impost sobre contruccions, instal·lacions i obres",16767000.0,19917796.3
2015,41,D'organismes autònoms de l'entitat local ,,,216186.0,471096.28
2015,41,D'organismes autònoms de l'entitat local ,410,D'organismes autònoms de l'entitat local ,216186.0,471096.28
2015,39,Altres ingressos,,,81276152.8,122406582.33
2015,39,Altres ingressos,393,Interessos de demora,7163000.0,7966296.06
2015,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,10708000.0,10397681.01
2015,39,Altres ingressos,391,Multes,51560750.68,90010833.01
2015,39,Altres ingressos,397,Aprofitaments urbanístics,10.0,1234777.91
2015,39,Altres ingressos,396,Ingressos per actuacions d'urbanització,10.0,248298.69
2015,39,Altres ingressos,399,Altres ingressos diversos,11844382.12,12548695.65
2015,77,D'empreses privades ,,,25000.0,
2015,77,D'empreses privades ,770,Aportacions d'empreses privades ,25000.0,
2015,76,D'entitats Locals ,,,30479345.36,8062967.83
2015,76,D'entitats Locals ,761,"De diputacions, consells o cabildos ",30479345.36,8062967.83
2015,75,De comunitats autònomes ,,,14180856.56,21296587.27
2015,75,De comunitats autònomes ,753,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependens de les comunitats autònomes ",1973956.0,
2015,75,De comunitats autònomes ,751,D'organismes autònoms i agències de les comunitats autònomes ,,525788.9
2015,75,De comunitats autònomes ,750,De l'administració general de les comunitats autònomes ,12206900.56,20770798.37
2015,38,Reintegraments,,,870323.98,817903.58
2015,38,Reintegraments,389,Altres reintegraments d'operacions corrents,870323.98,817903.58
2015,72,De l'Administració de l'Estat ,,,1187000.0,845400.0
2015,72,De l'Administració de l'Estat ,723,"De societats mercantils estatals, entitats públiques empresarials i altres organismes públics ",1187000.0,845400.0
2015,71,D'organismes autònoms de l'entitat local ,,,18086.25,18086.25
2015,71,D'organismes autònoms de l'entitat local ,710,D'Organismes autònoms de l'entitat local ,18086.25,18086.25
2015,91,Préstecs,,,,160000000.0
2015,91,Préstecs,913,Préstecs rebuts a llarg termini d'ens de fora del sector públic,,160000000.0
2015,90,Emissió de deute públic en euros,,,160000000.0,
2015,90,Emissió de deute públic en euros,901,A llarg termini,160000000.0,
2015,94,Dipòsits i fiances rebuts,,,1550000.0,1517158.33
2015,94,Dipòsits i fiances rebuts,941,fiances rebudes,1550000.0,1517158.33
2015,79,De l'exterior ,,,1028552.64,2317125.6
2015,79,De l'exterior ,799,"Altres transferències de l'exterior, exclosa l'Unió Europea ",80000.0,80000.0
2015,79,De l'exterior ,791,Del Fons de desenvolupament Regional ,948552.64,2237125.6
2015,78,De famílies e institucions sense ànim de lucre ,,,24469.7,24469.71
2015,78,De famílies e institucions sense ànim de lucre ,780,Aportació Hospital Santa Creu Restauració F ,24469.7,24469.71
