Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,7277.0,7085.76
2014,4,Transferències corrents ,,,,,48102464.42,48056339.88
2014,4,Transferències corrents ,46,Transf. a entitats locals ,,,1267014.01,1267014.01
2014,4,Transferències corrents ,46,Transf. a entitats locals ,467,A consorcis ,1267014.01,1267014.01
2014,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,46710485.31,46664860.77
2014,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,443,A EPE'S ,46397890.91,46397890.91
2014,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,444,A societats mercantils de l'Ajuntament ,312594.4,266969.86
2014,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,124965.1,124465.1
2014,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,489,Altres transferències ,124965.1,124465.1
2014,7,Transferències de capital ,,,,,278387.0,270958.9
2014,7,Transferències de capital ,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,278387.0,270958.9
2014,7,Transferències de capital ,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,743,A EPE's ,278387.0,270958.9
2014,6,Inversions reals,,,,,3899692.42,2736443.03
2014,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,3776074.56,2614498.94
2014,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,604,Inversió nova en infraestructures i béns destinats a l'ús general,0.29,
2014,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,607,Inversió nova en infraestructures i béns destinats a l'ús general,254000.0,253758.02
2014,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,2787484.34,1653370.4
2014,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,603,Inversió nova en infraestructures i béns destinats a l'ús general,343719.93,317696.58
2014,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,602,Inversió nova en infraestructures i béns destinats a l'ús general,390870.0,389673.94
2014,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,6000.0,5816.17
2014,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,611,Inversions de reposició d'infraestructures i béns destinats a l'ús general,6000.0,5816.17
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,117617.86,116127.92
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,117617.86,116127.92
2015,1,Despeses de personal,,,,,385304.32,385304.32
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,47037.52,47037.52
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,47037.52,47037.52
2015,1,Despeses de personal,12,Personal funcionari,,,233968.73,233968.73
2015,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,85839.09,85839.09
2015,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,148129.64,148129.64
2015,1,Despeses de personal,15,Incentius al rendiment,,,27040.56,27040.56
2015,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,27040.56,27040.56
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,77257.51,77257.51
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,77244.51,77244.51
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials del personal,13.0,13.0
2015,2,Despeses en béns corrents i serveis,,,,,1936441.04,1901497.9
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,104479.68,100770.2
2015,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,104479.68,100770.2
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,1831961.36,1800727.7
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1147253.5,1136577.92
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,677815.93,657334.25
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,6891.93,6815.53
2015,4,Transferències corrents ,,,,,49360469.95,49346695.09
2015,4,Transferències corrents ,46,Transf. a entitats locals ,,,1227862.96,1227862.96
2015,4,Transferències corrents ,46,Transf. a entitats locals ,467,A consorcis ,1227862.96,1227862.96
2015,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,47886197.17,47879026.31
2015,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,443,A EPE'S ,47495458.35,47495458.35
2015,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,444,A societats mercantils de l'Ajuntament ,390738.82,383567.96
2015,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,246409.82,239805.82
2015,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,489,Altres transferències ,246409.82,239805.82
2015,6,Inversions reals,,,,,5846554.12,5625751.97
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,5564370.45,5385557.14
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,607,Inversió nova en infraestructures i béns destinats a l'ús general,100000.0,91141.28
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,4977675.0,4849795.0
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,603,Inversió nova en infraestructures i béns destinats a l'ús general,115629.53,98840.56
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,602,Inversió nova en infraestructures i béns destinats a l'ús general,371065.92,345780.3
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,203303.39,175763.99
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,611,Inversions de reposició d'infraestructures i béns destinats a l'ús general,21360.0,21299.91
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,181943.39,154464.08
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,27091.44,15191.22
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",6576.82,6576.35
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,20514.62,8614.87
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,51788.84,49239.62
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,638,Edificis,51788.84,49239.62
2016,2,Despeses en béns corrents i serveis,,,,,3213765.76,2524128.78
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,99000.0,86945.43
2016,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,99000.0,86945.43
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,3114765.76,2437183.35
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,2133919.75,1524398.1
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,967307.55,899464.39
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,13538.46,13320.86
2016,4,Transferències corrents ,,,,,49721282.19,49531523.76
2016,4,Transferències corrents ,46,Transf. a entitats locals ,,,1374194.24,1374194.24
2016,4,Transferències corrents ,46,Transf. a entitats locals ,467,A consorcis ,1374194.24,1374194.24
2016,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,48110227.95,48021069.52
2016,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,443,A EPE'S ,47797404.41,47797404.41
2016,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,444,A societats mercantils de l'Ajuntament ,312823.54,223665.11
2016,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,236860.0,136260.0
2016,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,489,Altres transferències ,236860.0,136260.0
2016,7,Transferències de capital ,,,,,435211.58,435211.58
2016,7,Transferències de capital ,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,435211.58,435211.58
2016,7,Transferències de capital ,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,743,A EPE's ,435211.58,435211.58
2016,6,Inversions reals,,,,,3249413.55,2958913.83
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,3019263.55,2958913.83
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,607,Inversió nova en infraestructures i béns destinats a l'ús general,7786.29,7480.02
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,2900530.69,2900530.69
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,603,Inversió nova en infraestructures i béns destinats a l'ús general,107542.57,50903.12
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,602,Inversió nova en infraestructures i béns destinats a l'ús general,3404.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,230150.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,230150.0,
2017,2,Despeses en béns corrents i serveis,,,,,4173923.74,3918340.52
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,125948.2,118827.19
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,125948.2,118827.19
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,4047975.54,3799513.33
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,2649492.58,2565949.61
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,1398482.96,1233563.72
2017,4,Transferències corrents ,,,,,51022452.14,50850886.66
2017,4,Transferències corrents ,46,Transf. a entitats locals ,,,1126133.52,1126012.45
2017,4,Transferències corrents ,46,Transf. a entitats locals ,467,A consorcis ,1126133.52,1126012.45
2017,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,49621088.62,49453144.21
2017,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,443,A EPE'S ,48072027.04,47977097.02
2017,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,444,A societats mercantils de l'Ajuntament ,1549061.58,1476047.19
2017,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,275230.0,271730.0
2017,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,489,Altres transferències ,275230.0,271730.0
2017,7,Transferències de capital ,,,,,1336409.06,1322797.4
2017,7,Transferències de capital ,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,1336409.06,1322797.4
2017,7,Transferències de capital ,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,743,A EPE's ,1336409.06,1322797.4
2017,6,Inversions reals,,,,,5204994.56,4859215.29
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,4451688.23,4179064.58
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,3732060.95,3484395.38
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,603,Inversió nova en infraestructures i béns destinats a l'ús general,364353.86,339395.8
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,602,Inversió nova en infraestructures i béns destinats a l'ús general,355273.42,355273.4
2017,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,82280.0,81328.35
2017,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,611,Inversions de reposició d'infraestructures i béns destinats a l'ús general,82280.0,81328.35
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,240150.0,240150.0
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,240150.0,240150.0
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,430876.33,358672.36
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"Maquinària, instal·lacions i utillatge",430876.33,358672.36
2018,2,Despeses en béns corrents i serveis,,,,,4705078.72,3656619.28
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,13812.62,583.89
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,203,"Maquinària, instal·lacions i utillatge",13812.62,
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,205,Mobiliari i estris,,583.89
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,105000.0,116053.02
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,105000.0,116053.02
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,4586266.1,3539982.37
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,3213929.2,2452116.29
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,1366236.9,1081786.27
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,6100.0,6079.81
2018,4,Transferències corrents ,,,,,53182988.32,49841927.68
2018,4,Transferències corrents ,46,Transf. a entitats locals ,,,1151512.45,1126012.45
2018,4,Transferències corrents ,46,Transf. a entitats locals ,467,A consorcis ,1151512.45,1126012.45
2018,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,51840485.87,48537465.23
2018,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,443,A EPE'S ,50227097.02,46934224.54
2018,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,444,A societats mercantils de l'Ajuntament ,1613388.85,1603240.69
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,190990.0,178450.0
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,487,Transferències nominatives ,30000.0,30000.0
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,489,Altres transferències ,160990.0,148450.0
2018,7,Transferències de capital ,,,,,25740.48,837567.4
2018,7,Transferències de capital ,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,25740.48,837567.4
2018,7,Transferències de capital ,74,Transf. a ens públics i societats mercantils de l'Ajuntament ,743,A EPE's ,25740.48,837567.4
2018,6,Inversions reals,,,,,19091192.87,20807428.6
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,12608407.74,20291247.66
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,607,Inversió nova en infraestructures i béns destinats a l'ús general,500000.0,
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,11982028.84,20263291.4
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,602,Inversió nova en infraestructures i béns destinats a l'ús general,126378.9,27956.26
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,155449.0,
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,611,Inversions de reposició d'infraestructures i béns destinats a l'ús general,155449.0,
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,15000.0,205575.0
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,15000.0,205575.0
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,6312336.13,310605.94
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,638,Edificis,284459.0,
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"Maquinària, instal·lacions i utillatge",6027877.13,310605.94
2019,2,Despeses en béns corrents i serveis,,,,,4525068.72,3132992.83
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,13812.62,
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,203,"Maquinària, instal·lacions i utillatge",13812.62,
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,105000.0,139284.55
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,105000.0,139284.55
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,4406256.1,2993708.28
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,3213929.2,2497849.56
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,1186226.9,483129.67
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,6100.0,12729.05
2019,4,Transferències corrents ,,,,,53182988.32,52115952.15
2019,4,Transferències corrents ,46,Transf. a entitats locals ,,,1151512.45,1052228.1
2019,4,Transferències corrents ,46,Transf. a entitats locals ,467,A consorcis ,1151512.45,1052228.1
2019,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,51840485.87,50850554.05
2019,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,443,A EPE'S ,50227097.02,49299483.1
2019,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,444,A societats mercantils de l'Ajuntament ,1613388.85,1551070.95
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,190990.0,213170.0
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,487,Transferències nominatives ,30000.0,30000.0
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,489,Altres transferències ,160990.0,183170.0
2019,6,Inversions reals,,,,,17668898.4,27113058.45
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,11267387.27,26890867.8
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,607,Inversió nova en infraestructures i béns destinats a l'ús general,500000.0,409602.56
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,10641008.37,26437573.2
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,602,Inversió nova en infraestructures i béns destinats a l'ús general,126378.9,43692.04
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,155449.0,
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,611,Inversions de reposició d'infraestructures i béns destinats a l'ús general,155449.0,
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,15000.0,26175.0
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,15000.0,26175.0
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,6231062.13,196015.65
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,638,Edificis,203185.0,
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"Maquinària, instal·lacions i utillatge",6027877.13,196015.65
2020,2,Despeses en béns corrents i serveis,,,,,3726537.21,2665330.11
2020,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,13812.62,
2020,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,203,"Maquinària, instal·lacions i utillatge",13812.62,
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,95000.0,163408.2
2020,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,95000.0,163408.2
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,3617724.59,2501921.91
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,2450214.05,2026431.13
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,1161410.54,475043.43
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,6100.0,447.35
2020,4,Transferències corrents ,,,,,58558724.63,57734205.36
2020,4,Transferències corrents ,46,Transf. a entitats locals ,,,1286128.2,887500.0
2020,4,Transferències corrents ,46,Transf. a entitats locals ,464,A àrees metropolitanes ,150000.0,150000.0
2020,4,Transferències corrents ,46,Transf. a entitats locals ,467,A consorcis ,1136128.2,737500.0
2020,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,57081606.43,56693283.32
2020,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,443,A EPE'S ,55269942.09,54769942.09
2020,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,444,A societats mercantils de l'Ajuntament ,1811664.34,1923341.23
2020,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,190990.0,153422.04
2020,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,487,Transferències nominatives ,30000.0,33172.04
2020,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,489,Altres transferències ,160990.0,120250.0
2020,7,Transferències de capital ,,,,,1050000.0,510867.48
