Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",502/2013/160/08,Assistència médico-farmaceutica (PAMEM),1048.08,1048.08
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",502/2013/160/05,Primes i quotes SS interi nou ingr,1041.23,1041.23
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",502/2013/160/00,Primes i quotes SS pers.laboral i altres,737.55,737.55
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",502/2013/160/01,Primes i quotes SS funcion integrats,11432.79,11432.79
2013,2,Despeses en béns corrents i serveis,,,,,7459684.65,7443924.87
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,3000.0,1829.32
2013,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",502/2013/214/00,Manteniment material de transport,3000.0,1829.32
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,7456684.65,7442095.55
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2013/227/12,Manteniment vies públiques,120201.15,112313.1
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2013/227/19,Altres contractes de serveis municipals,17883.8,17883.8
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2013/227/12,Manteniment vies públiques,499395.15,499395.14
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",608/2013/227/12,Manteniment vies públiques,359025.59,359025.53
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",609/2013/227/12,Manteniment vies públiques,525648.82,525648.7
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",606/2013/227/12,Manteniment vies públiques,314005.94,310394.89
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2013/227/12,Manteniment vies públiques,381126.68,381126.65
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",604/2013/227/12,Manteniment vies públiques,424004.46,424004.42
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2013/227/12,Manteniment vies públiques,679192.58,679192.06
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",502/2013/227/19,Altres contractes de serveis municipals,687184.71,687181.69
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",502/2013/227/12,Manteniment vies públiques,1472657.09,1472426.66
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2013/227/12,Manteniment vies públiques,399811.32,399811.26
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2013/227/12,Manteniment vies públiques,638479.89,638479.85
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2013/227/12,Manteniment vies públiques,756266.84,756266.77
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",502/2013/226/10,Despeses compra serveis,103310.14,102980.22
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",502/2013/226/08,Despeses compra materials,6500.0,6368.23
2013,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2013/226/10,Despeses compra serveis,71990.49,69596.58
2013,4,Transferències corrents ,,,,,194400.0,194400.0
2013,4,Transferències corrents ,47,A empreses privades ,,,194400.0,194400.0
2013,4,Transferències corrents ,47,A empreses privades ,502/2013/479/03,Aportació a Acefhat,194400.0,194400.0
2014,1,Despeses de personal,,,,,287139.85,287139.85
2014,1,Despeses de personal,12,Personal funcionari,,,207137.56,207137.56
2014,1,Despeses de personal,12,Personal funcionari,608/2014/120/06,Trienis funcionaris,14530.66,14530.66
2014,1,Despeses de personal,12,Personal funcionari,608/2014/120/00,Retribucions bàsiques grup A1 funcionari,30463.69,30463.69
2014,1,Despeses de personal,12,Personal funcionari,608/2014/120/01,Retribucions bàsiques grup A2 funcionari,25813.04,25813.04
2014,1,Despeses de personal,12,Personal funcionari,608/2014/120/03,Retribucions bàsiques grup C1 funcionari,9884.84,9884.84
2014,1,Despeses de personal,12,Personal funcionari,608/2014/121/01,Complement específic funcionaris,87174.11,87174.11
2014,1,Despeses de personal,12,Personal funcionari,608/2014/121/00,Complement desti funcionaris,39271.22,39271.22
2014,1,Despeses de personal,15,Incentius al rendiment,,,14587.29,14587.29
2014,1,Despeses de personal,15,Incentius al rendiment,608/2014/150/00,Productivitat,14587.29,14587.29
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,65415.0,65415.0
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2014/160/02,Primes i quotes SS func. nou ingres,8157.96,8157.96
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2014/160/01,Primes i quotes SS funcion integrats,40728.72,40728.72
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2014/160/05,Primes i quotes SS interi nou ingr,13122.06,13122.06
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2014/160/08,Assistència médico-farmaceutica (PAMEM),3406.26,3406.26
2014,2,Despeses en béns corrents i serveis,,,,,7235269.99,7233427.66
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,2000.0,1167.15
2014,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",504/2014/214/00,Manteniment material de transport,2000.0,1167.15
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,7233269.99,7232260.51
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",604/2014/227/12,Manteniment vies públiques,424004.46,424004.44
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",609/2014/227/12,Manteniment vies públiques,525648.82,525648.78
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2014/227/12,Manteniment vies públiques,722192.57,722192.53
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",608/2014/227/12,Manteniment vies públiques,359025.59,359025.57
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2014/227/12,Manteniment vies públiques,638479.89,638479.88
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2014/227/12,Manteniment vies públiques,381126.68,381126.64
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2014/227/12,Manteniment vies públiques,399811.32,399808.63
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",606/2014/227/12,Manteniment vies públiques,314005.94,314005.88
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2014/227/12,Manteniment vies públiques,756266.84,756266.81
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2014/227/12,Manteniment vies públiques,499385.15,499385.12
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2014/227/19,Altres contractes de serveis municipals,721164.12,721058.9
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2014/227/12,Manteniment vies públiques,1351686.74,1351685.9
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2014/226/10,Despeses compra serveis,99600.0,98716.66
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2014/226/08,Despeses compra materials,15000.0,14987.91
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2014/226/22,Organització i sistemes d'informació,19871.87,19871.87
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2014/221/09,Altre material de consum,6000.0,5994.99
2014,4,Transferències corrents ,,,,,194400.0,194400.0
2014,4,Transferències corrents ,47,A empreses privades ,,,194400.0,194400.0
2014,4,Transferències corrents ,47,A empreses privades ,504/2014/479/03,Aportació a Acefhat,194400.0,194400.0
2015,1,Despeses de personal,,,,,337291.81,337291.81
2015,1,Despeses de personal,12,Personal funcionari,,,246006.86,246006.86
2015,1,Despeses de personal,12,Personal funcionari,608/2015/120/06,Trienis funcionaris,16120.77,16120.77
2015,1,Despeses de personal,12,Personal funcionari,608/2015/120/01,Retribucions bàsiques grup A2 funcionari,25748.91,25748.91
2015,1,Despeses de personal,12,Personal funcionari,608/2015/120/00,Retribucions bàsiques grup A1 funcionari,42851.41,42851.41
2015,1,Despeses de personal,12,Personal funcionari,608/2015/120/03,Retribucions bàsiques grup C1 funcionari,9884.84,9884.84
2015,1,Despeses de personal,12,Personal funcionari,608/2015/121/00,Complement desti funcionaris,45351.8,45351.8
2015,1,Despeses de personal,12,Personal funcionari,608/2015/121/01,Complement específic funcionaris,99722.92,99722.92
2015,1,Despeses de personal,12,Personal funcionari,608/2015/121/12,Paga extra 2012 Funcionaris,6326.21,6326.21
2015,1,Despeses de personal,15,Incentius al rendiment,,,16112.16,16112.16
2015,1,Despeses de personal,15,Incentius al rendiment,608/2015/150/00,Productivitat,16112.16,16112.16
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,75172.79,75172.79
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2015/160/02,Primes i quotes SS func. nou ingres,10904.64,10904.64
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2015/160/08,Assistència médico-farmaceutica (PAMEM),3144.24,3144.24
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2015/160/01,Primes i quotes SS funcion integrats,37677.65,37677.65
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2015/160/05,Primes i quotes SS interi nou ingr,23446.26,23446.26
2015,2,Despeses en béns corrents i serveis,,,,,7729712.28,7691674.73
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,7729712.28,7691674.73
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2015/227/12,Manteniment vies públiques,756266.84,756266.84
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",608/2015/227/12,Manteniment vies públiques,359025.59,359025.57
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",609/2015/227/12,Manteniment vies públiques,525648.82,525648.76
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2015/227/12,Manteniment vies públiques,381126.68,381126.63
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2015/227/12,Manteniment vies públiques,1715288.1,1689882.98
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2015/227/19,Altres contractes de serveis municipals,804886.12,804873.32
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",604/2015/227/12,Manteniment vies públiques,424004.46,424004.31
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2015/227/12,Manteniment vies públiques,638479.89,638478.53
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2015/227/12,Manteniment vies públiques,679192.58,679192.55
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2015/227/12,Manteniment vies públiques,499385.15,499384.66
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2015/227/12,Manteniment vies públiques,399811.32,399811.3
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",606/2015/227/12,Manteniment vies públiques,314005.94,314005.91
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2015/226/10,Despeses compra serveis,185240.85,173879.67
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2015/226/22,Organització i sistemes d'informació,19662.5,19662.5
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2015/221/09,Altre material de consum,27687.44,26431.2
2015,4,Transferències corrents ,,,,,194400.0,194400.0
2015,4,Transferències corrents ,47,A empreses privades ,,,194400.0,194400.0
2015,4,Transferències corrents ,47,A empreses privades ,504/2015/479/03,Aportació a Acefhat,194400.0,194400.0
2016,1,Despeses de personal,,,,,375532.19,375532.19
2016,1,Despeses de personal,12,Personal funcionari,,,286450.7,286450.7
2016,1,Despeses de personal,12,Personal funcionari,608/2016/120/06,Trienis funcionaris,18824.52,18824.52
2016,1,Despeses de personal,12,Personal funcionari,608/2016/120/00,Retribucions bàsiques grup A1 funcionari,45772.76,45772.76
2016,1,Despeses de personal,12,Personal funcionari,608/2016/120/01,Retribucions bàsiques grup A2 funcionari,27469.35,27469.35
2016,1,Despeses de personal,12,Personal funcionari,608/2016/120/03,Retribucions bàsiques grup C1 funcionari,13416.34,13416.34
2016,1,Despeses de personal,12,Personal funcionari,608/2016/121/12,Paga extra 2012 Funcionaris,6258.26,6258.26
2016,1,Despeses de personal,12,Personal funcionari,608/2016/121/01,Complement específic funcionaris,124220.72,124220.72
2016,1,Despeses de personal,12,Personal funcionari,608/2016/121/00,Complement desti funcionaris,50488.75,50488.75
2016,1,Despeses de personal,15,Incentius al rendiment,,,17705.29,17705.29
2016,1,Despeses de personal,15,Incentius al rendiment,608/2016/150/00,Productivitat,17705.29,17705.29
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,71376.2,71376.2
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2016/160/08,Assistència médico-farmaceutica (PAMEM),3406.26,3406.26
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2016/160/01,Primes i quotes SS funcion integrats,30900.85,30900.85
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2016/160/02,Primes i quotes SS func. nou ingres,11013.36,11013.36
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2016/160/05,Primes i quotes SS interi nou ingr,26055.73,26055.73
2016,2,Despeses en béns corrents i serveis,,,,,8256643.46,8213381.67
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,8256643.46,8213381.67
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",604/2016/227/12,Manteniment vies públiques,424004.46,424004.28
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2016/227/12,Manteniment vies públiques,499385.15,499384.49
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2016/227/12,Manteniment vies públiques,399811.32,399810.62
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2016/227/12,Manteniment vies públiques,679192.58,679192.07
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2016/227/19,Altres contractes de serveis municipals,714886.12,714885.17
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2016/227/12,Manteniment vies públiques,2322782.85,2322782.09
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",608/2016/227/12,Manteniment vies públiques,359025.59,359025.18
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2016/227/12,Manteniment vies públiques,381126.68,381126.3
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2016/227/12,Manteniment vies públiques,756266.84,756266.83
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",606/2016/227/12,Manteniment vies públiques,314005.94,314005.68
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2016/227/12,Manteniment vies públiques,638479.89,638479.42
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",609/2016/227/12,Manteniment vies públiques,525648.82,525648.18
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2016/226/10,Despeses compra serveis,174636.16,139889.15
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2016/226/22,Organització i sistemes d'informació,21749.75,21749.75
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2016/221/09,Altre material de consum,45641.31,37132.46
2016,4,Transferències corrents ,,,,,194400.0,194400.0
2016,4,Transferències corrents ,47,A empreses privades ,,,194400.0,194400.0
2016,4,Transferències corrents ,47,A empreses privades ,504/2016/479/03,Aportació a Acefhat,194400.0,194400.0
2017,1,Despeses de personal,,,,,473563.37,473563.37
2017,1,Despeses de personal,12,Personal funcionari,,,349124.12,349124.12
2017,1,Despeses de personal,12,Personal funcionari,608/2017/120/03,Retribucions bàsiques grup C1 funcionari,20167.52,20167.52
2017,1,Despeses de personal,12,Personal funcionari,608/2017/120/01,Retribucions bàsiques grup A2 funcionari,42654.38,42654.38
2017,1,Despeses de personal,12,Personal funcionari,608/2017/120/00,Retribucions bàsiques grup A1 funcionari,56082.16,56082.16
2017,1,Despeses de personal,12,Personal funcionari,608/2017/120/06,Trienis funcionaris,20821.22,20821.22
2017,1,Despeses de personal,12,Personal funcionari,608/2017/121/00,Complement desti funcionaris,65191.86,65191.86
2017,1,Despeses de personal,12,Personal funcionari,608/2017/121/01,Complement específic funcionaris,144206.98,144206.98
2017,1,Despeses de personal,15,Incentius al rendiment,,,23727.65,23727.65
2017,1,Despeses de personal,15,Incentius al rendiment,608/2017/151/00,Gratificacions,503.46,503.46
2017,1,Despeses de personal,15,Incentius al rendiment,608/2017/150/00,Productivitat,23224.19,23224.19
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,100711.6,100711.6
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2017/160/08,Assistència médico-farmaceutica (PAMEM),3144.24,3144.24
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2017/160/05,Primes i quotes SS interi nou ingr,49471.47,49471.47
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2017/160/02,Primes i quotes SS func. nou ingres,11343.6,11343.6
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2017/160/01,Primes i quotes SS funcion integrats,36631.22,36631.22
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2017/162/03,Acció social (no subjecte IRPF),121.07,121.07
2017,2,Despeses en béns corrents i serveis,,,,,7559907.27,7555509.33
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,7559907.27,7555509.33
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2017/227/12,Manteniment vies públiques,771392.18,771392.16
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2017/227/12,Manteniment vies públiques,388749.21,388749.13
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2017/227/12,Manteniment vies públiques,407807.55,407807.5
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",606/2017/227/12,Manteniment vies públiques,320286.06,320285.96
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2017/227/12,Manteniment vies públiques,1295602.32,1295588.04
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2017/227/19,Altres contractes de serveis municipals,796217.87,796216.49
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2017/227/12,Manteniment vies públiques,509372.85,509372.85
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2017/227/12,Manteniment vies públiques,692776.42,692775.73
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",609/2017/227/12,Manteniment vies públiques,656012.92,656012.89
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2017/227/12,Manteniment vies públiques,651249.49,651249.45
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",604/2017/227/12,Manteniment vies públiques,432484.55,432484.54
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",608/2017/227/12,Manteniment vies públiques,366206.1,366206.09
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2017/226/10,Despeses compra serveis,250000.0,245618.75
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2017/226/22,Organització i sistemes d'informació,21749.75,21749.75
2017,4,Transferències corrents ,,,,,194400.0,194400.0
2017,4,Transferències corrents ,47,A empreses privades ,,,194400.0,194400.0
2017,4,Transferències corrents ,47,A empreses privades ,504/2017/479/03,Aportació a Acefhat,194400.0,194400.0
2018,1,Despeses de personal,,,,,514352.4,531495.48
2018,1,Despeses de personal,12,Personal funcionari,,,378355.13,399518.97
2018,1,Despeses de personal,12,Personal funcionari,608/2018/120/03,Retribucions bàsiques grup C1 funcionari,20167.52,20495.38
2018,1,Despeses de personal,12,Personal funcionari,608/2018/120/00,Retribucions bàsiques grup A1 funcionari,59890.32,60842.58
2018,1,Despeses de personal,12,Personal funcionari,608/2018/120/01,Retribucions bàsiques grup A2 funcionari,52664.08,53504.48
2018,1,Despeses de personal,12,Personal funcionari,608/2018/120/06,Trienis funcionaris,23204.01,23585.9
2018,1,Despeses de personal,12,Personal funcionari,608/2018/121/01,Complement específic funcionaris,150768.8,167613.24
2018,1,Despeses de personal,12,Personal funcionari,608/2018/121/00,Complement desti funcionaris,71660.4,72837.61
2018,1,Despeses de personal,12,Personal funcionari,608/2018/127/00,Contribucions plans i fons pensio personal funcion,,639.78
2018,1,Despeses de personal,15,Incentius al rendiment,,,26144.08,22733.78
2018,1,Despeses de personal,15,Incentius al rendiment,608/2018/151/00,Gratificacions,,106.75
2018,1,Despeses de personal,15,Incentius al rendiment,608/2018/150/00,Productivitat,26144.08,22627.03
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,109853.19,109242.73
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2018/160/05,Primes i quotes SS interi nou ingr,57805.02,58752.12
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2018/160/02,Primes i quotes SS func. nou ingres,11343.6,11409.7
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2018/160/01,Primes i quotes SS funcion integrats,40704.57,38837.08
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2018/162/04,Acció social,,55.31
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",608/2018/162/03,Acció social (no subjecte IRPF),,188.52
2018,2,Despeses en béns corrents i serveis,,,,,7961847.78,7667214.13
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,4000.0,
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",504/2018/214/00,Manteniment material de transport,4000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,7957847.78,7667214.13
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2018/227/12,Manteniment vies públiques,388749.21,388742.74
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",604/2018/227/12,Manteniment vies públiques,432484.55,432484.52
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2018/227/12,Manteniment vies públiques,771392.18,771392.14
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",606/2018/227/12,Manteniment vies públiques,320286.06,320274.08
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2018/227/19,Altres contractes de serveis municipals,743460.48,768623.03
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",504/2018/227/12,Manteniment vies públiques,1821027.08,1752145.79
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2018/227/12,Manteniment vies públiques,407807.55,407807.49
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2018/227/12,Manteniment vies públiques,692776.43,692774.6
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",609/2018/227/12,Manteniment vies públiques,536161.8,536149.35
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2018/227/12,Manteniment vies públiques,651249.49,699590.47
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2018/227/12,Manteniment vies públiques,509372.85,509372.77
