Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,201/2013/480/03,Ajuts per a allotjaments,1955460.78,1844404.82
2013,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,201/2013/480/01,Ajuts a families,4300.0,3515.13
2014,2,Gastos corrientes en bienes y servicios,,,,,21995211.04,20843557.16
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,21995118.74,20843464.86
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2014/227/19,Altres contractes de serveis municipals,10048317.93,9156887.62
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2014/227/31,Contractes d'acció social,11912794.76,11653601.26
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2014/227/03,Treballs tècnics,32975.98,32975.98
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2014/226/10,Despeses compra serveis,1030.07,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,,,92.3,92.3
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,201/2014/230/20,Dietes del personal no directiu,37.4,37.4
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,201/2014/231/20,Locomoció del personal no directiu,54.9,54.9
2014,4,Transferencias corrientes ,,,,,4625454.16,4551362.52
2014,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,,,968571.84,968571.84
2014,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,201/2014/443/20,Patronat Mpal Habitatge,968571.84,968571.84
2014,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,,,3656882.32,3582790.68
2014,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,201/2014/489/01,Subvencions per convocatòria a instit.se,105000.0,105000.0
2014,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,201/2014/489/03,Convenis amb instit. sense afany lucre,413261.0,339261.0
2014,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,201/2014/489/02,Altres subvencions a instit.sense afany,30000.0,30000.0
2014,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,201/2014/480/03,Ajuts per a allotjaments,3102809.46,3102809.46
2014,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,201/2014/480/01,Ajuts a families,5811.86,5720.22
2014,6,Inversiones reales,,,,,200000.0,199763.66
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,200000.0,199763.66
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,201/2014/638/44,Apartaments Gent Gran Pau Casals. Millores,200000.0,199763.66
2015,2,Gastos corrientes en bienes y servicios,,,,,22861514.19,21360559.64
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,22861514.19,21360559.64
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2015/227/19,Altres contractes de serveis municipals,10079401.3,9830644.45
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2015/227/31,Contractes d'acció social,12287542.75,11304232.54
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2015/227/38,Allotjament en centres residencials,460837.21,215455.59
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2015/227/03,Treballs tècnics,14526.48,10147.06
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2015/226/10,Despeses compra serveis,19126.45,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2015/226/01,Atencions protocolaries i representativ.,80.0,80.0
2015,4,Transferencias corrientes ,,,,,6797021.99,6797021.99
2015,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,,,989330.83,989330.83
2015,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,201/2015/443/20,Patronat Mpal Habitatge,989330.83,989330.83
2015,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,,,5807691.16,5807691.16
2015,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,201/2015/489/03,Convenis amb instit. sense afany lucre,363386.0,363386.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,201/2015/489/01,Subvencions per convocatòria a instit.se,105000.0,105000.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,201/2015/480/01,Ajuts a families,7442.68,7442.68
2015,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,201/2015/480/03,Ajuts per a allotjaments,5331862.48,5331862.48
2016,2,Gastos corrientes en bienes y servicios,,,,,25221454.49,23948839.38
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25220831.94,23948217.23
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2016/227/19,Altres contractes de serveis municipals,10387129.09,10385838.7
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2016/227/38,Allotjament en centres residencials,3789953.55,3102093.73
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2016/227/03,Treballs tècnics,32322.73,32322.73
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2016/227/07,Informes,8482.1,8482.1
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2016/227/31,Contractes d'acció social,11002894.47,10419429.97
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2016/226/06,"Reunions, conferencies i cursos",50.0,50.0
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,,,622.55,622.15
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,201/2016/230/20,Dietes del personal no directiu,168.3,168.3
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,201/2016/231/10,Locomoció del personal directiu,9.7,9.7
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,201/2016/231/20,Locomoció del personal no directiu,444.55,444.15
2016,4,Transferencias corrientes ,,,,,4573227.69,4572856.33
2016,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,,,888482.95,888482.95
2016,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,201/2016/443/20,Patronat Mpal Habitatge,888482.95,888482.95
2016,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,,,3684744.74,3684373.38
2016,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,201/2016/489/03,Convenis amb instit. sense afany lucre,274000.0,274000.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,201/2016/489/01,Subvencions per convocatòria a instit.se,20300.0,20300.0
2016,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,201/2016/480/01,Ajuts a families,1307.09,1306.4
2016,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,201/2016/480/03,Ajuts per a allotjaments,3389137.65,3388766.98
2017,2,Gastos corrientes en bienes y servicios,,,,,27842769.04,22103472.55
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,27842217.17,22103156.58
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2017/227/03,Treballs tècnics,32931.4,14931.4
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2017/227/07,Informes,9801.0,9801.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2017/227/38,Allotjament en centres residencials,8150190.07,5243270.78
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2017/227/31,Contractes d'acció social,10907267.13,10074191.31
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2017/227/19,Altres contractes de serveis municipals,8718154.44,6758195.4
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2017/226/10,Despeses compra serveis,8970.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2017/226/06,"Reunions, conferencies i cursos",380.0,340.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2017/226/01,Atencions protocolaries i representativ.,3.13,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2017/222/00,Comunicacions telefòniques,14520.0,2426.69
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,,,551.87,315.97
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,201/2017/230/20,Dietes del personal no directiu,250.0,74.8
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,201/2017/231/10,Locomoció del personal directiu,51.87,49.67
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,201/2017/231/20,Locomoció del personal no directiu,250.0,191.5
2017,4,Transferencias corrientes ,,,,,1399885.4,1398795.99
2017,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,,,879434.08,879434.08
2017,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,201/2017/443/20,Patronat Mpal Habitatge,879434.08,879434.08
2017,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,,,520451.32,519361.91
2017,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,201/2017/489/01,Subvencions per convocatòria a instit.se,31000.0,31000.0
2017,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,201/2017/489/03,Convenis amb instit. sense afany lucre,270000.0,270000.0
2017,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,201/2017/480/01,Ajuts a families,219451.32,218361.91
2017,6,Inversiones reales,,,,,1735959.65,1608452.09
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1735959.65,1608452.09
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,201/2017/626/50,Aparells de Teleassistència. Adquisició,1735959.65,1608452.09
2018,2,Gastos corrientes en bienes y servicios,,,,,30232838.34,5968129.32
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30232838.34,5968087.52
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2018/227/19,Altres contractes de serveis municipals,9829000.0,1749827.92
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2018/227/31,Contractes d'acció social,12268772.34,2818176.94
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2018/227/38,Allotjament en centres residencials,8050686.0,1378612.38
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2018/227/03,Treballs tècnics,30000.0,4598.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2018/227/07,Informes,14000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2018/226/10,Despeses compra serveis,22300.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2018/226/01,Atencions protocolaries i representativ.,80.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",201/2018/222/00,Comunicacions telefòniques,18000.0,16872.28
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,,,,41.8
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,201/2018/231/20,Locomoció del personal no directiu,,41.8
2018,4,Transferencias corrientes ,,,,,1742000.0,25944842.25
2018,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,,,1742000.0,331000.0
2018,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,201/2018/486/64,Fundació privada AVISMON Catalunya,16000.0,
2018,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,201/2018/486/65,Obra Social Cor de Maria,18000.0,
2018,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,201/2018/486/62,Fundació Privada Amics de la Gent Gran,65000.0,
2018,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,201/2018/486/68,Càritas Diocesana de Barcelona,132000.0,
2018,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,201/2018/489/01,Subvencions per convocatòria a instit.se,31000.0,31000.0
2018,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,201/2018/489/03,Convenis amb instit. sense afany lucre,20000.0,
2018,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,201/2018/480/03,Ajuts per a allotjaments,440000.0,
2018,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,201/2018/480/01,Ajuts a famílies,1020000.0,300000.0
2018,4,Transferencias corrientes ,41,A organismos autónomos del Ayuntamiento ,,,,25613842.25
2018,4,Transferencias corrientes ,41,A organismos autónomos del Ayuntamiento ,201/2018/410/40,IM de Serveis Socials,,25613842.25
2018,6,Inversiones reales,,,,,2310806.45,682954.74
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,682954.74
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,703/2018/609/97,Institut Municipal de Serveis Socials,,682954.74
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2310806.45,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,201/2018/626/50,Aparells de Teleassistència. Adquisició,2310806.45,
2019,4,Transferencias corrientes ,,,,,31974838.34,25888616.33
2019,4,Transferencias corrientes ,41,A organismos autónomos del Ayuntamiento ,,,31974838.34,25888616.33
2019,4,Transferencias corrientes ,41,A organismos autónomos del Ayuntamiento ,201/2019/410/40,IM de Serveis Socials,31974838.34,25888616.33
2019,6,Inversiones reales,,,,,2310806.45,1241479.99
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,2310806.45,1241479.99
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,703/2019/609/97,Inversions Institut Municipal Serveis Socials,2310806.45,1241479.99
