Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,1668980.13,1641078.84
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,319788.3,282989.06
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Material de transporte,7000.0,6922.44
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1542808.99,1441620.32
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,348913.07,323947.79
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,192972.48,166072.43
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,912582.44,882968.88
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",88341.0,68631.22
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,65415105.42,61672683.62
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,61158355.59,57987947.88
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3524440.68,3082885.33
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1531.3,1529.3
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,102775.0,97971.58
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,60146.96,40951.94
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,507067.09,408231.22
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,60788.8,53166.37
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,,,215636.8,156911.79
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,230,Dietas,64993.71,55173.56
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,231,Locomoción,150643.09,101738.23
2014,5,Fondo de contingencia,,,,,79334.42,
2014,5,Fondo de contingencia,51,Fondo de contingencia social,,,79334.42,
2014,5,Fondo de contingencia,51,Fondo de contingencia social,510,Fondo de contingencia social,79334.42,
2014,4,Transferencias corrientes ,,,,,141239916.02,140531003.72
2014,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,,,28414855.87,27712105.66
2014,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,489,Otras transferencias ,19904212.26,19420865.05
2014,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,485,Transferencias nominativas ,807441.08,800943.92
2014,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,481,Ayudas por estudios e investigación ,70550.82,59439.74
2014,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,480,A familias e instituciones sin fines de lucro ,7632651.71,7430856.95
2014,4,Transferencias corrientes ,49,Al exterior ,,,7216.49,7216.49
2014,4,Transferencias corrientes ,49,Al exterior ,490,Al exterior ,7216.49,7216.49
2014,4,Transferencias corrientes ,46,A entidades locales ,,,6101746.85,6095584.76
2014,4,Transferencias corrientes ,46,A entidades locales ,464,A áreas metropolitanas ,910000.0,910000.0
2014,4,Transferencias corrientes ,46,A entidades locales ,467,A consorcios ,5191746.85,5185584.76
2014,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,,,3096303.53,3096303.53
2014,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,443,A EPE ,2868571.84,2868571.84
2014,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,444,A sociedades mercantiles del Ayuntamiento ,227731.69,227731.69
2014,4,Transferencias corrientes ,41,A organismos autónomos del Ayuntamiento ,,,103619793.28,103619793.28
2014,4,Transferencias corrientes ,41,A organismos autónomos del Ayuntamiento ,410,A organismos autónomos del Ayuntamiento ,103619793.28,103619793.28
2014,6,Inversiones reales,,,,,4470488.74,3276148.18
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,2134163.57,1018810.52
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,2134163.57,1018810.52
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,408305.4,347616.18
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",278305.4,237718.5
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,30000.0,10254.75
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,100000.0,99642.93
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1928019.77,1909721.48
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,638,Edificios,1778019.77,1759954.48
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,150000.0,149767.0
2015,1,Gastos de personal,,,,,22707575.02,22689075.73
2015,1,Gastos de personal,11,Personal eventual,,,149791.51,149757.48
2015,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,149791.51,149757.48
2015,1,Gastos de personal,10,Órganos de gobierno y personal directivo,,,925364.62,925364.62
2015,1,Gastos de personal,10,Órganos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,925364.62,925364.62
2015,1,Gastos de personal,13,Personal laboral,,,1896412.51,1896412.51
2015,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,99459.42,99459.42
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1796953.09,1796953.09
2015,1,Gastos de personal,12,Personal funcionario,,,13698597.09,13698043.43
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,5368427.98,5367874.32
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,8281516.45,8281516.45
2015,1,Gastos de personal,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,48652.66,48652.66
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,1197180.02,1197180.02
2015,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,114996.24,114996.24
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1082183.78,1082183.78
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4840229.27,4822317.67
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Complemento familiar,53230.46,53230.46
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,4753881.61,4753881.61
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,33117.2,15205.6
2015,2,Gastos corrientes en bienes y servicios,,,,,72702049.8,66627755.68
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1807431.98,1721786.2
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Otro inmovilizado material,1500.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,1604686.74,1558007.01
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,194245.24,161357.83
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Material de transporte,7000.0,2421.36
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1280758.0,1005874.55
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,264683.88,242936.72
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,143070.06,102205.82
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,759663.06,597001.48
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",113341.0,63730.53
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,69439424.9,63773504.86
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,65169349.1,60337285.44
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3579144.31,2925971.8
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1531.3,1529.3
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,71310.0,51251.7
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,73380.62,46640.45
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,473384.27,359553.23
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,71325.3,51272.94
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,,,174434.92,126590.07
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,230,Dietas,55430.47,41962.89
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,231,Locomoción,115814.25,81436.98
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,233,Otras indemnizaciones,3190.2,3190.2
2015,4,Transferencias corrientes ,,,,,160812825.76,160236797.11
2015,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,,,35761823.07,35271802.02
2015,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,489,Otras transferencias ,24463649.66,24122800.52
2015,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,485,Transferencias nominativas ,654906.0,636869.0
2015,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,481,Ayudas por estudios e investigación ,60814.2,54832.57
2015,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,480,A familias e instituciones sin fines de lucro ,10582453.21,10457299.93
2015,4,Transferencias corrientes ,49,Al exterior ,,,7257.6,7200.0
2015,4,Transferencias corrientes ,49,Al exterior ,490,Al exterior ,7257.6,7200.0
2015,4,Transferencias corrientes ,46,A entidades locales ,,,7112049.83,7112049.83
2015,4,Transferencias corrientes ,46,A entidades locales ,464,A áreas metropolitanas ,804160.19,804160.19
2015,4,Transferencias corrientes ,46,A entidades locales ,467,A consorcios ,6307889.64,6307889.64
2015,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,,,3163136.75,3163136.75
2015,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,443,A EPE ,3039330.83,3039330.83
2015,4,Transferencias corrientes ,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,444,A sociedades mercantiles del Ayuntamiento ,123805.92,123805.92
2015,4,Transferencias corrientes ,45,A comunidades autónomas ,,,55121.0,55121.0
2015,4,Transferencias corrientes ,45,A comunidades autónomas ,450,A la Administración General de las comunidades autónomas ,55121.0,55121.0
2015,4,Transferencias corrientes ,41,A organismos autónomos del Ayuntamiento ,,,114713437.51,114627487.51
2015,4,Transferencias corrientes ,41,A organismos autónomos del Ayuntamiento ,410,A organismos autónomos del Ayuntamiento ,114713437.51,114627487.51
2015,7,Transferencias de capital ,,,,,7400100.0,7400000.0
2015,7,Transferencias de capital ,74,A entes públicos y sociedades mercantiles del Ayuntamiento ,,,7400000.0,7400000.0
2015,7,Transferencias de capital ,74,A entes públicos y sociedades mercantiles del Ayuntamiento ,743,A EPE ,7400000.0,7400000.0
2015,7,Transferencias de capital ,78,A familias e instituciones sin ánimo de lucro ,,,100.0,
2015,7,Transferencias de capital ,78,A familias e instituciones sin ánimo de lucro ,780,A familias e instituciones sin fines de lucro ,100.0,
2015,6,Inversiones reales,,,,,828172.12,763806.25
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,281688.74,267652.12
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,281688.74,267652.12
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,62133.28,60147.62
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,62133.28,60147.62
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,484350.1,436006.51
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,638,Edificios,484350.1,436006.51
2016,1,Gastos de personal,,,,,24179900.41,24179272.09
2016,1,Gastos de personal,11,Personal eventual,,,6433.51,6433.51
2016,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,6433.51,6433.51
2016,1,Gastos de personal,10,Órganos de gobierno y personal directivo,,,948532.7,948532.7
2016,1,Gastos de personal,10,Órganos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,948532.7,948532.7
2016,1,Gastos de personal,13,Personal laboral,,,1892316.89,1892316.13
2016,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,112725.49,112725.49
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1779591.4,1779590.64
2016,1,Gastos de personal,12,Personal funcionario,,,15418142.81,15417515.25
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,5667223.56,5666596.0
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,9748986.26,9748986.26
2016,1,Gastos de personal,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,1932.99,1932.99
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,1243539.19,1243539.19
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,100120.01,100120.01
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1143419.18,1143419.18
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4670935.31,4670935.31
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Complemento familiar,35259.7,35259.7
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,4619638.34,4619638.34
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,16037.27,16037.27
2016,2,Gastos corrientes en bienes y servicios,,,,,77403177.32,72022038.19
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1772000.17,1723597.25
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,1622702.47,1586997.38
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,149297.7,136599.87
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1520893.56,1416978.41
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,211516.39,179703.68
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,135271.71,117975.08
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1092806.03,1040334.55
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",81299.43,78965.1
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,73901113.0,68763408.59
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,68145803.75,63945831.84
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,5174353.35,4353928.06
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1531.3,1529.3
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,74722.15,41336.04
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,51405.48,32066.2
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,374253.13,331009.77
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,79043.84,57707.38
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,,,209170.59,118053.94
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,230,Dietas,39905.23,31351.18
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por motivos del servicio,231,Locomoción,169265.36,86702.76
2016,5,Fondo de contingencia,,,,,29440.6,
2016,5,Fondo de contingencia,51,Fondo de contingencia social,,,29440.6,
2016,5,Fondo de contingencia,51,Fondo de contingencia social,510,Fondo de contingencia social,29440.6,
2016,4,Transferencias corrientes ,,,,,207524188.58,201158236.55
2016,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,,,35044593.66,33729381.65
2016,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,489,Otras transferencias ,25241770.88,24047373.34
2016,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,485,Transferencias nominativas ,685675.95,676204.68
2016,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,481,Ayudas por estudios e investigación ,104858.97,94616.09
2016,4,Transferencias corrientes ,48,A familias e instituciones sin ánimo de lucro ,480,A familias e instituciones sin fines de lucro ,9012287.86,8911187.54
