Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2016,23,Servicios sociales y promoción social,2315,Servicios sociales básicos,149593276.22,144070784.7
2016,23,Servicios sociales y promoción social,2312,Atención y apoyo a los individuos y a las familias,1101107.31,1003325.79
2016,23,Servicios sociales y promoción social,2313,Atención a las personas mayores,29794682.18,28521695.71
2016,23,Servicios sociales y promoción social,2311,Atención infancia y adolescencia,13207538.15,13184538.54
2016,23,Servicios sociales y promoción social,2391,Fondo de contingencia social,29440.6,
2016,23,Servicios sociales y promoción social,2303,Estrategia e innovación de servicios sociales,4879487.66,4314887.63
2017,23,Servicios sociales y promoción social,2328,Servicios y proyectos comunitarios,750306.94,736389.02
2017,23,Servicios sociales y promoción social,2323,Promoción de la gente mayor,5688819.76,5158809.04
2017,23,Servicios sociales y promoción social,2322,Promoción y atención a la juventud,6524878.25,5759575.33
2017,23,Servicios sociales y promoción social,2321,Promoción y participación de infancia y adolescencia,7881778.03,7495230.98
2017,23,Servicios sociales y promoción social,2341,Atención a las personas discapacitadas,11133530.43,10751107.67
2017,23,Servicios sociales y promoción social,2326,Promoción social de la inmigración,4315279.25,4121011.25
2017,23,Servicios sociales y promoción social,2325,Derechos humanos-no discrimi.:fomento-promoción-atención,2446437.32,2247577.99
2017,23,Servicios sociales y promoción social,2324,Promoción de las mujeres,899696.04,813636.24
2017,23,Servicios sociales y promoción social,2301,Administración general de servicios sociales,9211424.1,8158172.69
2017,23,Servicios sociales y promoción social,2329,Cooperación y ayuda,10156135.17,9777275.32
2017,23,Servicios sociales y promoción social,2302,Administración general servicios a las personas,9961519.53,9846120.7
2017,23,Servicios sociales y promoción social,2318,Atención a grupos y comunidades,608176.0,583315.17
2017,23,Servicios sociales y promoción social,2319,Emergencias y urgencias sociales,3532938.25,3201603.84
2017,23,Servicios sociales y promoción social,2316,Atención a la inmigración,8218502.25,7469126.79
2017,23,Servicios sociales y promoción social,2317,Atención a la mujer en situación de vulnerabilidad,9055915.15,8375822.11
2017,23,Servicios sociales y promoción social,2314,Atención personas en situación pobreza-riesgo exclusión,35052961.46,32116454.26
2017,23,Servicios sociales y promoción social,2315,Servicios sociales básicos,157983137.0,151838659.89
2017,23,Servicios sociales y promoción social,2312,Atención y apoyo a los individuos y a las familias,1264229.43,1074062.18
2017,23,Servicios sociales y promoción social,2313,Atención a las personas mayores,30978614.09,25110720.63
2017,23,Servicios sociales y promoción social,2311,Atención infancia y adolescencia,8862599.36,8701346.62
2017,23,Servicios sociales y promoción social,2303,Estrategia e innovación de servicios sociales,7127574.65,5235077.22
2018,23,Servicios sociales y promoción social,2328,Servicios y proyectos comunitarios,475229.6,644881.04
2018,23,Servicios sociales y promoción social,2323,Promoción de la gente mayor,6030417.08,5637655.48
2018,23,Servicios sociales y promoción social,2322,Promoción y atención a la juventud,6798399.43,6062372.78
2018,23,Servicios sociales y promoción social,2321,Promoción y participación de infancia y adolescencia,8184667.88,8361226.89
2018,23,Servicios sociales y promoción social,2341,Atención a las personas discapacitadas,10737227.7,11371923.74
2018,23,Servicios sociales y promoción social,2326,Promoción social de la inmigración,3426426.98,3149028.3
2018,23,Servicios sociales y promoción social,2325,Derechos humanos-no discrimi.:fomento-promoción-atención,3012642.52,2673237.26
2018,23,Servicios sociales y promoción social,2324,Promoción de las mujeres,1618076.32,1591824.82
2018,23,Servicios sociales y promoción social,2301,Administración general de servicios sociales,9471652.26,8269683.84
2018,23,Servicios sociales y promoción social,2329,Cooperación y ayuda,10384657.36,9974505.77
2018,23,Servicios sociales y promoción social,2302,Administración general servicios a las personas,10148464.16,11487429.45
2018,23,Servicios sociales y promoción social,2318,Atención a grupos y comunidades,1746344.56,1636730.68
2018,23,Servicios sociales y promoción social,2319,Emergencias y urgencias sociales,3839950.0,3972434.29
2018,23,Servicios sociales y promoción social,2316,Atención a la inmigración,9333627.96,10525695.68
2018,23,Servicios sociales y promoción social,2317,Atención a la mujer en situación de vulnerabilidad,12929430.1,12478958.55
2018,23,Servicios sociales y promoción social,2314,Atención personas en situación pobreza-riesgo exclusión,37146406.92,36921906.06
2018,23,Servicios sociales y promoción social,2315,Servicios sociales básicos,145349893.49,161991221.59
2018,23,Servicios sociales y promoción social,2312,Atención y apoyo a los individuos y a las familias,1451368.26,1214461.29
2018,23,Servicios sociales y promoción social,2313,Atención a las personas mayores,34285644.79,32595926.31
2018,23,Servicios sociales y promoción social,2311,Atención infancia y adolescencia,9637207.55,5428719.24
2018,23,Servicios sociales y promoción social,2303,Estrategia e innovación de servicios sociales,9583690.26,6717041.92
2019,23,Servicios sociales y promoción social,2328,Servicios y proyectos comunitarios,475229.6,608427.75
2019,23,Servicios sociales y promoción social,2323,Promoción de la gente mayor,5641221.32,5266821.56
2019,23,Servicios sociales y promoción social,2322,Promoción y atención a la juventud,6798399.43,6407217.28
2019,23,Servicios sociales y promoción social,2321,Promoción y participación de infancia y adolescencia,7996930.64,8245008.15
2019,23,Servicios sociales y promoción social,2341,Atención a las personas discapacitadas,10737227.7,11655080.51
2019,23,Servicios sociales y promoción social,2326,Promoción social de la inmigración,3426426.98,3301930.59
2019,23,Servicios sociales y promoción social,2325,Derechos humanos-no discrimi.:fomento-promoción-atención,3012642.52,2790860.96
2019,23,Servicios sociales y promoción social,2324,Promoción de las mujeres,1618076.32,1359998.32
2019,23,Servicios sociales y promoción social,2301,Administración general de servicios sociales,8453965.91,9119803.36
2019,23,Servicios sociales y promoción social,2329,Cooperación y ayuda,10384657.36,9884822.22
2019,23,Servicios sociales y promoción social,2302,Administración general servicios a las personas,10148464.16,12310034.3
2019,23,Servicios sociales y promoción social,2318,Atención a grupos y comunidades,1746344.56,1616381.44
2019,23,Servicios sociales y promoción social,2319,Emergencias y urgencias sociales,3839950.0,4733055.69
2019,23,Servicios sociales y promoción social,2316,Atención a la inmigración,9333627.96,9553794.58
2019,23,Servicios sociales y promoción social,2317,Atención a la mujer en situación de vulnerabilidad,12929430.1,11299185.01
2019,23,Servicios sociales y promoción social,2314,Atención personas en situación pobreza-riesgo exclusión,36753461.0,36753461.0
2019,23,Servicios sociales y promoción social,2315,Servicios sociales básicos,153463670.32,168368353.93
2019,23,Servicios sociales y promoción social,2312,Atención y apoyo a los individuos y a las familias,1451368.26,2652465.82
2019,23,Servicios sociales y promoción social,2313,Atención a las personas mayores,34285644.79,27130096.32
2019,23,Servicios sociales y promoción social,2311,Atención infancia y adolescencia,3580100.07,6522853.68
2019,23,Servicios sociales y promoción social,2303,Estrategia e innovación de servicios sociales,9250701.81,7067054.25
2020,23,Servicios sociales y promoción social,2328,Servicios y proyectos comunitarios,529448.31,896968.87
2020,23,Servicios sociales y promoción social,2323,Promoción de la gente mayor,7378528.91,5701086.97
2020,23,Servicios sociales y promoción social,2322,Promoción y atención a la juventud,7148536.65,6535271.18
2020,23,Servicios sociales y promoción social,2321,Promoción y participación de infancia y adolescencia,8781853.84,6994446.12
2020,23,Servicios sociales y promoción social,2341,Atención a las personas discapacitadas,10502152.59,11556668.47
2020,23,Servicios sociales y promoción social,2326,Promoción social de la inmigración,3314304.26,3445473.07
2020,23,Servicios sociales y promoción social,2325,Derechos humanos-no discrimi.:fomento-promoción-atención,3093591.24,2388689.25
2020,23,Servicios sociales y promoción social,2324,Promoción de las mujeres,1631343.88,1538862.54
2020,23,Servicios sociales y promoción social,2301,Administración general de servicios sociales,9670131.79,8391544.23
2020,23,Servicios sociales y promoción social,2329,Cooperación y ayuda,10499742.37,9567007.09
2020,23,Servicios sociales y promoción social,2302,Administración general servicios a las personas,12635718.34,11922218.45
2020,23,Servicios sociales y promoción social,2327,Tiempo y calidad de vida,,1180995.62
2020,23,Servicios sociales y promoción social,2318,Atención a grupos y comunidades,1707397.63,1595580.25
2020,23,Servicios sociales y promoción social,2319,Emergencias y urgencias sociales,268845.0,335844.96
2020,23,Servicios sociales y promoción social,2316,Atención a la inmigración,9604883.35,10581972.15
2020,23,Servicios sociales y promoción social,2317,Atención a la mujer en situación de vulnerabilidad,9092757.8,9292909.99
2020,23,Servicios sociales y promoción social,2314,Atención personas en situación pobreza-riesgo exclusión,,324600.0
2020,23,Servicios sociales y promoción social,2315,Servicios sociales básicos,240319700.8,280278884.66
2020,23,Servicios sociales y promoción social,2312,Atención y apoyo a los individuos y a las familias,794680.0,2759039.1
2020,23,Servicios sociales y promoción social,2311,Atención infancia y adolescencia,53310.0,
2020,23,Servicios sociales y promoción social,2303,Estrategia e innovación de servicios sociales,7751008.59,6226784.51
2021,23,Servicios sociales y promoción social,2328,Servicios y proyectos comunitarios,505107.79,
2021,23,Servicios sociales y promoción social,2323,Promoción de la gente mayor,7679403.35,
2021,23,Servicios sociales y promoción social,2322,Promoción y atención a la juventud,7090902.92,
2021,23,Servicios sociales y promoción social,2321,Promoción y participación de infancia y adolescencia,8804407.64,
2021,23,Servicios sociales y promoción social,2341,Atención a las personas discapacitadas,10554730.88,
2021,23,Servicios sociales y promoción social,2326,Promoción social de la inmigración,3124990.51,
2021,23,Servicios sociales y promoción social,2325,Derechos humanos-no discrimi.:fomento-promoción-atención,3176385.51,
2021,23,Servicios sociales y promoción social,2324,Promoción de las mujeres,1641302.52,
2021,23,Servicios sociales y promoción social,2301,Administración general de servicios sociales,15402742.94,
2021,23,Servicios sociales y promoción social,2329,Cooperación y ayuda,10383735.74,
2021,23,Servicios sociales y promoción social,2302,Administración general servicios a las personas,11855987.31,
2021,23,Servicios sociales y promoción social,2327,Tiempo y calidad de vida,1740679.18,
2021,23,Servicios sociales y promoción social,2318,Atención a grupos y comunidades,1651669.69,
2021,23,Servicios sociales y promoción social,2319,Emergencias y urgencias sociales,5195231.28,
2021,23,Servicios sociales y promoción social,2316,Atención a la inmigración,9320488.15,
2021,23,Servicios sociales y promoción social,2317,Atención a la mujer en situación de vulnerabilidad,9159186.45,
2021,23,Servicios sociales y promoción social,2315,Servicios sociales básicos,246328625.88,
2021,23,Servicios sociales y promoción social,2312,Atención y apoyo a los individuos y a las familias,3900.0,
2021,23,Servicios sociales y promoción social,2311,Atención infancia y adolescencia,53310.0,
2021,23,Servicios sociales y promoción social,2303,Estrategia e innovación de servicios sociales,7931006.62,
