Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,6/2014,Distritos,606/2014,Distrito de Gràcia,6100206.48,6087554.21
2014,6/2014,Distritos,605/2014,Distrito de Sarrià Sant Gervasi,4928071.78,4917814.81
2015,8/2015,"Gerencia de Derechos de la Ciudadanía, Participación y Transparencia",,,20.0,
2015,8/2015,"Gerencia de Derechos de la Ciudadanía, Participación y Transparencia",801/2015,"Gerencia de Derechos de la Ciudadanía, Participación y Transparencia",20.0,
2015,4/2015,Gerencia Seguridad y Prevención,,,12920.0,12826.0
2015,4/2015,Gerencia Seguridad y Prevención,401/2015,Gerencia Seguridad y Prevención,12920.0,12826.0
2015,6/2015,Distritos,,,82461409.35,82075248.19
2015,6/2015,Distritos,610/2015,Distrito de Sant Martí,10769778.02,10616432.63
2015,6/2015,Distritos,609/2015,Distrito de Sant Andreu,5936913.84,5883747.15
2015,6/2015,Distritos,607/2015,Distrito de Horta-Guinardó,8645083.95,8614850.1
2015,6/2015,Distritos,601/2015,Distrito de Ciutat Vella,10585959.37,10560588.64
2015,6/2015,Distritos,602/2015,Distrito del Eixample,11318483.54,11316578.71
2015,6/2015,Distritos,604/2015,Distrito de Les Corts,4053654.54,4042527.87
2015,6/2015,Distritos,608/2015,Distrito de Nou Barris,10698151.32,10609326.71
2015,6/2015,Distritos,603/2015,Distrito de Sants-Montjuïc,9380326.98,9373932.09
2015,6/2015,Distritos,605/2015,Distrito de Sarrià Sant Gervasi,4984573.96,4975387.23
2015,6/2015,Distritos,606/2015,Distrito de Gràcia,6088483.83,6081877.06
2015,5/2015,"Sector Ecología, Urbanismo y Mobilidad",,,20.0,
2015,5/2015,"Sector Ecología, Urbanismo y Mobilidad",501/2015,"Gerencia Ecología, Urbanismo y Mobilidad",20.0,
2015,2/2015,Gerencia de Derechos Sociales,,,171808562.91,165733926.66
2015,2/2015,Gerencia de Derechos Sociales,201/2015,Gerencia de Derechos Sociales,171808562.91,165733926.66
2015,7/2015,Sector de Presidencia y Economía,,,1118198.74,1024182.25
2015,7/2015,Sector de Presidencia y Economía,701/2015,Gerencia de Presidencia y Economía,762604.08,682724.21
2015,7/2015,Sector de Presidencia y Economía,703/2015,Servicios Centrales,355594.66,341458.04
2015,1/2015,Sector de Recursos,,,9049591.7,8871251.67
2015,1/2015,Sector de Recursos,101/2015,Gerencia de Recursos,9049591.7,8871251.67
2016,8/2016,"Gerencia de Derechos de la Ciudadanía, Participación y Transparencia",,,5197963.37,4785719.5
2016,8/2016,"Gerencia de Derechos de la Ciudadanía, Participación y Transparencia",801/2016,"Gerencia de Derechos de la Ciudadanía, Participación y Transparencia",5197963.37,4785719.5
2016,4/2016,Gerencia Seguridad y Prevención,,,20.0,
2016,4/2016,Gerencia Seguridad y Prevención,401/2016,Gerencia Seguridad y Prevención,20.0,
2016,6/2016,Distritos,,,105312163.26,104476506.33
2016,6/2016,Distritos,609/2016,Distrito de Sant Andreu,9300496.91,9194232.06
2016,6/2016,Distritos,610/2016,Distrito de Sant Martí,15673747.66,15519080.6
2016,6/2016,Distritos,602/2016,Distrito del Eixample,12288049.7,12247037.01
2016,6/2016,Distritos,601/2016,Distrito de Ciutat Vella,11384330.24,11339272.68
2016,6/2016,Distritos,607/2016,Distrito de Horta-Guinardó,12850544.55,12740862.25
2016,6/2016,Distritos,604/2016,Distrito de Les Corts,4297767.18,4260115.76
2016,6/2016,Distritos,608/2016,Distrito de Nou Barris,14400183.76,14137928.35
2016,6/2016,Distritos,603/2016,Distrito de Sants-Montjuïc,11309807.37,11260932.49
2016,6/2016,Distritos,606/2016,Distrito de Gràcia,8873512.25,8856969.03
2016,6/2016,Distritos,605/2016,Distrito de Sarrià Sant Gervasi,4933723.64,4920076.1
2016,5/2016,"Sector Ecología, Urbanismo y Mobilidad",,,20.0,
2016,5/2016,"Sector Ecología, Urbanismo y Mobilidad",501/2016,"Gerencia Ecología, Urbanismo y Mobilidad",20.0,
2016,2/2016,Gerencia de Derechos Sociales,,,188392877.09,178865627.53
2016,2/2016,Gerencia de Derechos Sociales,201/2016,Gerencia de Derechos Sociales,188392877.09,178865627.53
2016,7/2016,Sector de Presidencia y Economía,,,11282525.37,9988692.15
2016,7/2016,Sector de Presidencia y Economía,703/2016,Servicios Centrales,227197.97,
2016,7/2016,Sector de Presidencia y Economía,701/2016,Gerencia de Presidencia y Economía,11055327.4,9988692.15
2017,8/2017,"Gerencia de Derechos de la Ciudadanía, Participación y Transparencia",,,20491381.95,18514636.64
2017,8/2017,"Gerencia de Derechos de la Ciudadanía, Participación y Transparencia",801/2017,"Gerencia de Derechos de la Ciudadanía, Participación y Transparencia",20491381.95,18514636.64
2017,4/2017,Gerencia Seguridad y Prevención,,,20.0,
2017,4/2017,Gerencia Seguridad y Prevención,401/2017,Gerencia Seguridad y Prevención,20.0,
2017,3/2017,"Empresa, Cultura e Innovación",,,20.0,
2017,3/2017,"Empresa, Cultura e Innovación",301/2017,"Gerencia de Empresa, Cultura e Innovación",20.0,
2017,6/2017,Distritos,,,107137344.78,105837572.87
2017,6/2017,Distritos,609/2017,Distrito de Sant Andreu,9408584.25,9107015.66
2017,6/2017,Distritos,610/2017,Distrito de Sant Martí,15774430.07,15731564.49
2017,6/2017,Distritos,601/2017,Distrito de Ciutat Vella,11722020.46,11669293.78
2017,6/2017,Distritos,602/2017,Distrito del Eixample,12294907.23,12293471.56
2017,6/2017,Distritos,607/2017,Distrito de Horta-Guinardó,12955064.35,12814642.09
2017,6/2017,Distritos,604/2017,Distrito de Les Corts,4242874.1,4220457.54
2017,6/2017,Distritos,608/2017,Distrito de Nou Barris,15109864.6,14714628.47
2017,6/2017,Distritos,603/2017,Distrito de Sants-Montjuïc,11671432.92,11616604.59
2017,6/2017,Distritos,605/2017,Distrito de Sarrià Sant Gervasi,5140222.35,4901587.49
2017,6/2017,Distritos,606/2017,Distrito de Gràcia,8817944.45,8768307.2
2017,5/2017,"Sector Ecología, Urbanismo y Mobilidad",,,80.0,
2017,5/2017,"Sector Ecología, Urbanismo y Mobilidad",502/2017,Gerencia Medio Ambiente y Servicios Urbanos,20.0,
2017,5/2017,"Sector Ecología, Urbanismo y Mobilidad",501/2017,"Gerencia Ecología, Urbanismo y Mobilidad",20.0,
2017,5/2017,"Sector Ecología, Urbanismo y Mobilidad",504/2017,Gerencia de Infraestructuras y Coordinación Urbana,20.0,
2017,5/2017,"Sector Ecología, Urbanismo y Mobilidad",503/2017,Gerencia de Urbanismo,20.0,
2017,2/2017,Gerencia de Derechos Sociales,,,190133219.45,172912629.42
2017,2/2017,Gerencia de Derechos Sociales,201/2017,Gerencia de Derechos Sociales,190133219.45,172912629.42
2017,1/2017,Sector de Recursos,,,462050.0,449740.94
2017,1/2017,Sector de Recursos,102/2017,Gerencia de Recursos Humanos y Organización,20.0,
2017,1/2017,Sector de Recursos,101/2017,Gerencia de Recursos,462010.0,449740.94
2017,1/2017,Sector de Recursos,104/2017,Gerencia Municipal y Coord. Entes y Territorio,20.0,
2017,7/2017,Sector de Presidencia y Economía,,,13430336.28,10856515.07
2017,7/2017,Sector de Presidencia y Economía,703/2017,Servicios Centrales,120.0,
2017,7/2017,Sector de Presidencia y Economía,701/2017,Gerencia de Presidencia y Economía,13430196.28,10856515.07
2017,7/2017,Sector de Presidencia y Economía,702/2017,"Gerencia de Empresa, Ocupación y Turismo",20.0,
2018,8/2018,"Gerencia de Derechos de la Ciudadanía, Participación y Transparencia",,,27253873.95,27359689.89
2018,8/2018,"Gerencia de Derechos de la Ciudadanía, Participación y Transparencia",801/2018,"Gerencia de Derechos de la Ciudadanía, Participación y Transparencia",27253873.95,27359689.89
2018,4/2018,Gerencia Seguridad y Prevención,,,20.0,
2018,4/2018,Gerencia Seguridad y Prevención,401/2018,Gerencia Seguridad y Prevención,20.0,
2018,1/2018,Sector de Recursos,,,462050.0,432028.39
2018,1/2018,Sector de Recursos,104/2018,Gerencia Municipal y Coord. Entes y Territorio,20.0,
2018,1/2018,Sector de Recursos,101/2018,Gerencia de Recursos,462010.0,432028.39
2018,1/2018,Sector de Recursos,102/2018,Gerencia de Recursos Humanos y Organización,20.0,
2018,2/2018,Gerencia de Derechos Sociales,,,186820709.72,194403233.46
2018,2/2018,Gerencia de Derechos Sociales,201/2018,Gerencia de Derechos Sociales,186820709.72,194403233.46
2018,5/2018,"Sector Ecología, Urbanismo y Mobilidad",,,80.0,
2018,5/2018,"Sector Ecología, Urbanismo y Mobilidad",503/2018,Gerencia de Urbanismo,20.0,
2018,5/2018,"Sector Ecología, Urbanismo y Mobilidad",504/2018,Gerencia de Infraestructuras y Coordinación Urbana,20.0,
2018,5/2018,"Sector Ecología, Urbanismo y Mobilidad",501/2018,"Gerencia Ecología, Urbanismo y Mobilidad",20.0,
2018,5/2018,"Sector Ecología, Urbanismo y Mobilidad",502/2018,Gerencia Medio Ambiente y Servicios Urbanos,20.0,
2018,7/2018,Sector de Presidencia y Economía,,,14790207.36,12633320.34
2018,7/2018,Sector de Presidencia y Economía,702/2018,"Gerencia de Empresa, Ocupación y Turismo",20.0,
2018,7/2018,Sector de Presidencia y Economía,701/2018,Gerencia de Presidencia y Economía,14690067.36,11950365.6
2018,7/2018,Sector de Presidencia y Economía,703/2018,Servicios Centrales,100120.0,682954.74
2018,6/2018,Distritos,,,106264464.15,107878592.9
2018,6/2018,Distritos,604/2018,Distrito de Les Corts,4211229.4,4367318.5
2018,6/2018,Distritos,607/2018,Distrito de Horta-Guinardó,12840345.15,12992086.33
2018,6/2018,Distritos,602/2018,Distrito del Eixample,12278778.85,12485455.06
2018,6/2018,Distritos,601/2018,Distrito de Ciutat Vella,11578315.59,11880826.27
2018,6/2018,Distritos,610/2018,Distrito de Sant Martí,15748344.81,15987119.46
2018,6/2018,Distritos,609/2018,Distrito de Sant Andreu,9208359.54,9261692.83
2018,6/2018,Distritos,606/2018,Distrito de Gràcia,8772447.32,9029118.83
2018,6/2018,Distritos,605/2018,Distrito de Sarrià Sant Gervasi,4991406.45,5090324.0
2018,6/2018,Distritos,603/2018,Distrito de Sants-Montjuïc,11546045.82,11748287.04
2018,6/2018,Distritos,608/2018,Distrito de Nou Barris,15089191.22,15036364.58
2018,3/2018,"Empresa, Cultura e Innovación",,,20.0,
2018,3/2018,"Empresa, Cultura e Innovación",301/2018,"Gerencia de Empresa, Cultura e Innovación",20.0,
2019,8/2019,"Gerencia de Derechos de la Ciudadanía, Participación y Transparencia",,,27253873.95,24381201.6
2019,8/2019,"Gerencia de Derechos de la Ciudadanía, Participación y Transparencia",801/2019,"Gerencia de Derechos de la Ciudadanía, Participación y Transparencia",27253873.95,24381201.6
2019,4/2019,Gerencia Seguridad y Prevención,,,20.0,
2019,4/2019,Gerencia Seguridad y Prevención,401/2019,Gerencia de Seguridad y Prevención,20.0,
2019,5/2019,"Sector Ecología, Urbanismo y Mobilidad",,,80.0,
2019,5/2019,"Sector Ecología, Urbanismo y Mobilidad",504/2019,Gerencia de Infraestructuras y Coordinación Urbana,20.0,
2019,5/2019,"Sector Ecología, Urbanismo y Mobilidad",503/2019,Gerencia de Urbanismo,20.0,
2019,5/2019,"Sector Ecología, Urbanismo y Mobilidad",502/2019,Gerencia de Medio Ambiente y Servicios Urbanos,20.0,
2019,5/2019,"Sector Ecología, Urbanismo y Mobilidad",501/2019,"Gerencia de Ecología, Urbanismo y Mobilidad",20.0,
2019,6/2019,Distritos,,,106264464.15,109842949.24
2019,6/2019,Distritos,604/2019,Distrito de Les Corts,4211229.4,4412753.26
2019,6/2019,Distritos,607/2019,Distrito de Horta-Guinardó,12840345.15,13163287.31
2019,6/2019,Distritos,601/2019,Distrito de Ciutat Vella,11578315.59,12151145.04
2019,6/2019,Distritos,602/2019,Distrito del Eixample,12278778.85,12844516.8
2019,6/2019,Distritos,610/2019,Distrito de Sant Martí,15748344.81,16436666.94
2019,6/2019,Distritos,609/2019,Distrito de Sant Andreu,9208359.54,9512559.92
2019,6/2019,Distritos,605/2019,Distrito de Sarrià Sant Gervasi,4991406.45,5120436.29
2019,6/2019,Distritos,606/2019,Distrito de Gràcia,8772447.32,9065585.74
2019,6/2019,Distritos,603/2019,Distrito de Sants-Montjuïc,11546045.82,11704939.92
2019,6/2019,Distritos,608/2019,Distrito de Nou Barris,15089191.22,15431058.02
2019,7/2019,Sector de Presidencia y Economía,,,17101033.81,14194106.89
2019,7/2019,Sector de Presidencia y Economía,702/2019,"Gerencia de Empresa, Ocupación y Turismo",20.0,
2019,7/2019,Sector de Presidencia y Economía,701/2019,Gerencia de Presidencia y Economía,14690087.36,12059521.21
2019,7/2019,Sector de Presidencia y Economía,703/2019,Servicios Centrales,2410926.45,2134585.68
2019,1/2019,Sector de Recursos,,,462050.0,189116.69
2019,1/2019,Sector de Recursos,104/2019,Gerencia Municipal y Coord. Entes y Territorio,20.0,
2019,1/2019,Sector de Recursos,102/2019,Gerencia de Recursos Humanos y Organización,20.0,
2019,1/2019,Sector de Recursos,101/2019,Gerencia de Recursos,462010.0,189116.69
2019,2/2019,Gerencia de Derechos Sociales,,,184246018.9,198039332.3
2019,2/2019,Gerencia de Derechos Sociales,201/2019,Gerencia de Derechos Sociales,184246018.9,198039332.3
2020,1/2020,Sector de Recursos,,,222228.0,1902265.05
2020,1/2020,Sector de Recursos,106/2020,Gerencia de Coordinación Territorial y Proximidad,30.0,
2020,1/2020,Sector de Recursos,100/2020,Gerencia Municipal,222198.0,1902265.05
2020,8/2020,"Gerencia de Derechos de la Ciudadanía, Participación y Transparencia",,,7606220.1,4132164.74
2020,8/2020,"Gerencia de Derechos de la Ciudadanía, Participación y Transparencia",800/2020,"Gerencia de Cultura, Educación, Ciencia y Comunidad",7606220.1,4132164.74
2020,4/2020,Gerencia Seguridad y Prevención,,,30.0,
2020,4/2020,Gerencia Seguridad y Prevención,400/2020,Gerencia de Seguridad y Prevención,30.0,
2020,3/2020,"Empresa, Cultura e Innovación",,,60.0,
2020,3/2020,"Empresa, Cultura e Innovación",301/2020,"Gerencia de Empresa, Cultura e Innovación",30.0,
2020,3/2020,"Empresa, Cultura e Innovación",300/2020,"Gerencia de Agenda 2030, Transformación Digital, Coordinación Territorial y Deportes",30.0,
2020,5/2020,"Sector Ecología, Urbanismo y Mobilidad",,,332342.84,
2020,5/2020,"Sector Ecología, Urbanismo y Mobilidad",500/2020,Gerencia de Ecología Urbana,332222.84,
2020,5/2020,"Sector Ecología, Urbanismo y Mobilidad",502/2020,Gerencia de Medio Ambiente y Servicios Urbanos,30.0,
2020,5/2020,"Sector Ecología, Urbanismo y Mobilidad",504/2020,Gerencia de Infraestructuras y Coordinación Urbana,30.0,
2020,5/2020,"Sector Ecología, Urbanismo y Mobilidad",503/2020,Gerencia de Urbanismo,30.0,
2020,5/2020,"Sector Ecología, Urbanismo y Mobilidad",505/2020,Gerencia del Arquitecto Jefe,30.0,
2020,6/2020,Distritos,,,114572750.18,112487798.15
2020,6/2020,Distritos,604/2020,Distrito de Les Corts,4665811.34,4428136.14
2020,6/2020,Distritos,601/2020,Distrito de Ciutat Vella,12818764.4,12580398.34
2020,6/2020,Distritos,606/2020,Distrito de Gràcia,9346348.49,9261957.81
2020,6/2020,Distritos,602/2020,Distrito del Eixample,13678889.73,13425033.91
2020,6/2020,Distritos,610/2020,Distrito de Sant Martí,16998085.9,16611483.29
2020,6/2020,Distritos,608/2020,Distrito de Nou Barris,16060832.23,15648799.62
2020,6/2020,Distritos,607/2020,Distrito de Horta-Guinardó,13827504.62,13641704.86
2020,6/2020,Distritos,603/2020,Distrito de Sants-Montjuïc,12145877.49,12030026.33
2020,6/2020,Distritos,609/2020,Distrito de Sant Andreu,9769053.22,9718954.98
2020,6/2020,Distritos,605/2020,Distrito de Sarrià Sant Gervasi,5261582.76,5141302.87
2020,7/2020,Sector de Presidencia y Economía,,,4060275.0,338705.75
2020,7/2020,Sector de Presidencia y Economía,705/2020,Gerencia de Recursos,30.0,
2020,7/2020,Sector de Presidencia y Economía,700/2020,"Gerencia de Economía, Recursos y Promoción Económica",30.0,
2020,7/2020,Sector de Presidencia y Economía,703/2020,Servicios Centrales,1268865.0,335844.96
2020,7/2020,Sector de Presidencia y Economía,701/2020,Gerencia de Presidencia y Economía,2791320.0,2860.79
2020,7/2020,Sector de Presidencia y Economía,707/2020,Gerencia de Personas y Desarrollo Organizativo,30.0,
2020,2/2020,Gerencia de Derechos Sociales,,,217984029.23,262653913.79
2020,2/2020,Gerencia de Derechos Sociales,200/2020,"Gerencia de Derechos Sociales, Justicia Global, Feminismo y LGTBI",217639985.44,262309475.97
2020,2/2020,Gerencia de Derechos Sociales,202/2020,Gerencia de Vivienda,344043.79,344437.82
2021,8/2021,"Gerencia de Derechos de la Ciudadanía, Participación y Transparencia",,,3642265.36,
2021,8/2021,"Gerencia de Derechos de la Ciudadanía, Participación y Transparencia",800/2021,"Gerencia de Cultura, Educación, Ciencia y Comunidad",3642265.36,
2021,1/2021,Sector de Recursos,,,222208.0,
2021,1/2021,Sector de Recursos,106/2021,Gerencia de Coordinación Territorial y Proximidad,20.0,
2021,1/2021,Sector de Recursos,100/2021,Gerencia Municipal,222188.0,
2021,4/2021,Gerencia Seguridad y Prevención,,,20.0,
2021,4/2021,Gerencia Seguridad y Prevención,400/2021,Gerencia de Seguridad y Prevención,20.0,
2021,3/2021,"Empresa, Cultura e Innovación",,,20.0,
2021,3/2021,"Empresa, Cultura e Innovación",300/2021,"Gerencia de Agenda 2030, Transformación Digital, Coordinación Territorial y Deportes",20.0,
2021,5/2021,"Sector Ecología, Urbanismo y Mobilidad",,,100.0,
2021,5/2021,"Sector Ecología, Urbanismo y Mobilidad",500/2021,Gerencia de Ecología Urbana,20.0,
2021,5/2021,"Sector Ecología, Urbanismo y Mobilidad",502/2021,Gerencia de Medio Ambiente y Servicios Urbanos,20.0,
2021,5/2021,"Sector Ecología, Urbanismo y Mobilidad",503/2021,Gerencia de Urbanismo,20.0,
2021,5/2021,"Sector Ecología, Urbanismo y Mobilidad",504/2021,Gerencia de Infraestructuras y Coordinación Urbana,20.0,
2021,5/2021,"Sector Ecología, Urbanismo y Mobilidad",505/2021,Gerencia del Arquitecto Jefe,20.0,
2021,6/2021,Distritos,,,111094447.11,
2021,6/2021,Distritos,604/2021,Distrito de Les Corts,4539013.91,
2021,6/2021,Distritos,601/2021,Distrito de Ciutat Vella,12185932.51,
2021,6/2021,Distritos,606/2021,Distrito de Gràcia,9109706.7,
2021,6/2021,Distritos,602/2021,Distrito del Eixample,13163820.96,
2021,6/2021,Distritos,608/2021,Distrito de Nou Barris,15498520.39,
2021,6/2021,Distritos,610/2021,Distrito de Sant Martí,16604093.88,
2021,6/2021,Distritos,607/2021,Distrito de Horta-Guinardó,13242961.05,
2021,6/2021,Distritos,603/2021,Distrito de Sants-Montjuïc,11782203.74,
2021,6/2021,Distritos,609/2021,Distrito de Sant Andreu,9540560.94,
2021,6/2021,Distritos,605/2021,Distrito de Sarrià Sant Gervasi,5427633.03,
2021,7/2021,Sector de Presidencia y Economía,,,13215279.58,
2021,7/2021,Sector de Presidencia y Economía,703/2021,Servicios Centrales,13215250.6,
2021,7/2021,Sector de Presidencia y Economía,701/2021,Gerencia de Presidencia y Economía,28.98,
2021,2/2021,Gerencia de Derechos Sociales,,,233429454.31,
2021,2/2021,Gerencia de Derechos Sociales,200/2021,"Gerencia de Derechos Sociales, Justicia Global, Feminismo y LGTBI",233078432.58,
2021,2/2021,Gerencia de Derechos Sociales,202/2021,Gerencia de Vivienda,351021.73,
