Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,369913.98,351665.9
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,2065714.33,1702564.61
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,17917.99,17917.99
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,100000.0,
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,628,Edificios,2984942.11,2984942.11
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,16065788.15,14599255.19
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,10571981.83,9918868.22
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",2256534.82,2251366.99
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,958107.38,906816.18
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,70056.59,68222.7
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,638,Edificios,2162357.53,1410499.75
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,46750.0,43481.35
2013,64,Gastos en inversiones de carácter inmaterial,,,1224441.9,640324.35
2013,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1224441.9,640324.35
2013,84,Devolución de depósitos y fianzas constituidas,,,25000.0,25000.0
2013,84,Devolución de depósitos y fianzas constituidas,841,Fianzas,25000.0,25000.0
2013,85,Adquisición de acciones y participaciones del sector público,,,7799640.91,7799640.91
2013,85,Adquisición de acciones y participaciones del sector público,850,Adquisición de acciones y participaciones del sector público,7799640.91,7799640.91
2013,27,Gastos imprevistos y funciones no clasificadas,,,1801.23,1733.4
2013,27,Gastos imprevistos y funciones no clasificadas,270,Gastos imprevistos y funciones no clasificadas,1801.23,1733.4
2013,20,Arrendamientos y cánones,,,22098449.68,21623673.91
2013,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",480976.61,393392.27
2013,20,Arrendamientos y cánones,202,Edificios y otras construcciones,16154355.04,16049705.66
2013,20,Arrendamientos y cánones,205,Mobiliario y enseres,1760491.02,1569348.54
2013,20,Arrendamientos y cánones,204,Material de transporte,2851512.28,2760112.71
2013,20,Arrendamientos y cánones,209,Cánones,851114.73,851114.73
2013,21,"Reparaciones, mantenimiento y conservación",,,15295833.1,14857000.07
2013,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,721309.26,606435.36
2013,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1020226.6,1007465.19
2013,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,807623.14,737086.25
2013,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,9551827.87,9426457.95
2013,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",2666200.54,2557849.99
2013,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,528645.69,521705.33
2013,22,"Material, suministros y otros",,,508398089.37,494808891.28
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,424789047.96,417452601.23
2013,22,"Material, suministros y otros",226,Gastos diversos,38191405.05,34405390.99
2013,22,"Material, suministros y otros",225,Tributos,718644.58,700326.54
2013,22,"Material, suministros y otros",224,Primas de seguros,2335794.57,2308683.44
2013,22,"Material, suministros y otros",223,Transportes,521664.5,456910.34
2013,22,"Material, suministros y otros",222,Comunicaciones,5510037.39,4632357.84
2013,22,"Material, suministros y otros",221,Suministros,34866328.11,33542464.05
2013,22,"Material, suministros y otros",220,Material de oficina,1465167.21,1310156.85
2013,23,Indemnizaciones por motivos del servicio,,,3029180.46,2614676.06
2013,23,Indemnizaciones por motivos del servicio,230,Dietas,1820741.76,1695102.32
2013,23,Indemnizaciones por motivos del servicio,231,Locomoción,805697.03,655463.38
2013,23,Indemnizaciones por motivos del servicio,233,Otras indemnizaciones,402741.67,264110.36
2013,46,A entidades locales ,,,332759911.22,331322480.55
2013,46,A entidades locales ,465,A comarcas ,5830789.97,5830789.97
2013,46,A entidades locales ,464,A áreas metropolitanas ,151728837.67,150441567.96
2013,46,A entidades locales ,467,A consorcios ,174293854.58,174208593.05
2013,46,A entidades locales ,461,"A diputaciones, consejos o cabildos insulares ",906429.0,841529.57
2013,47,A empresas privadas ,,,4838593.1,4838564.71
2013,47,A empresas privadas ,479,Otras subvenciones a empresas privadas ,4838593.1,4838564.71
2013,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,,,286720640.95,283970318.79
2013,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,443,A EPE ,155054118.39,155027720.83
2013,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,444,A sociedades mercantiles del Ayuntamiento ,131666522.56,128942597.96
2013,45,A comunidades autónomas ,,,4005000.0,4000000.0
2013,45,A comunidades autónomas ,451,A organismos autónomos y agencias de las comunidades autónomas ,5000.0,
2013,45,A comunidades autónomas ,453,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ",4000000.0,4000000.0
2013,41,A organismos autónomos del Ayuntamiento ,,,240830749.24,237563269.64
2013,41,A organismos autónomos del Ayuntamiento ,410,A organismos autónomos del Ayuntamiento ,240830749.24,237563269.64
2013,77,A empresas privadas ,,,454024.14,454024.14
2013,77,A empresas privadas ,770,A empresas privadas ,454024.14,454024.14
2013,76,A entidades locales ,,,6693455.79,6633313.4
2013,76,A entidades locales ,767,A consorcios ,479493.35,479493.35
2013,76,A entidades locales ,764,A áreas metropolitanas ,3693540.0,3693539.5
2013,76,A entidades locales ,765,A comarcas ,2520422.44,2460280.55
2013,74,A entes públicos y sociedades mercantiles del Ayuntamiento ,,,16860719.22,13118311.39
2013,74,A entes públicos y sociedades mercantiles del Ayuntamiento ,743,A EPE ,6685053.95,5544329.05
2013,74,A entes públicos y sociedades mercantiles del Ayuntamiento ,744,A sociedades mercantiles del Ayuntamiento ,10175665.27,7573982.34
2013,71,A organismos autónomos del Ayuntamiento ,,,1283250.72,1280909.62
2013,71,A organismos autónomos del Ayuntamiento ,710,A organismos autónomos del Ayuntamiento ,1283250.72,1280909.62
2013,91,Amortización de préstamos y de operaciones en euros,,,103725000.0,103725000.0
2013,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,103725000.0,103725000.0
2013,94,Devolución de depósitos y fianzas,,,1232200.0,1210111.88
2013,94,Devolución de depósitos y fianzas,941,Devolución de fianzas,1232200.0,1210111.88
2013,78,A familias e instituciones sin ánimo de lucro ,,,944453.08,894352.04
2013,78,A familias e instituciones sin ánimo de lucro ,780,A familias e instituciones sin fines de lucro ,944453.08,894352.04
2013,11,Personal eventual,,,7699324.4,7694165.25
2013,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,7699324.4,7694165.25
2013,10,Órganos de gobierno y personal directivo,,,15619470.73,15619470.73
2013,10,Órganos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,3262648.6,3262648.6
2013,10,Órganos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,12356822.13,12356822.13
2013,13,Personal laboral,,,9251219.17,9250665.53
2013,13,Personal laboral,131,Laboral temporal,816333.84,816333.84
2013,13,Personal laboral,130,Laboral fijo,8434885.33,8434331.69
2013,15,Incentivos al rendimiento,,,29076245.17,29076245.17
2013,15,Incentivos al rendimiento,151,Gratificaciones,7149928.28,7149928.28
2013,15,Incentivos al rendimiento,150,Productividad,15236054.08,15236054.08
2013,15,Incentivos al rendimiento,154,Contingencias,6690262.81,6690262.81
2013,48,A familias e instituciones sin ánimo de lucro ,,,65387742.58,62735071.41
2013,48,A familias e instituciones sin ánimo de lucro ,489,Otras transferencias ,49101956.83,47019338.57
2013,48,A familias e instituciones sin ánimo de lucro ,485,Transferencias nominativas ,10174842.25,9907600.06
2013,48,A familias e instituciones sin ánimo de lucro ,481,Ayudas por estudios e investigación ,233200.36,230158.04
2013,48,A familias e instituciones sin ánimo de lucro ,480,A familias e instituciones sin fines de lucro ,5877743.14,5577974.74
2013,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,78090746.33,78088962.34
2013,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Complemento familiar,493244.71,493244.71
2013,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,76193179.65,76193162.95
2013,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,782564.5,782564.5
2013,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,621757.47,619990.18
2013,31,De préstamos y otras operaciones financieras,,,45429364.12,33175181.36
2013,31,De préstamos y otras operaciones financieras,311,"Gastos de formalización, modificación y cancelación",841203.03,492657.64
2013,31,De préstamos y otras operaciones financieras,310,Intereses,44588161.09,32682523.72
2013,49,Al exterior ,,,161884.58,118889.45
2013,49,Al exterior ,490,Al exterior ,161884.58,118889.45
2013,35,Intereses de demora y otros gastos financieros,,,530000.0,173360.41
2013,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,250000.0,57531.07
2013,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,280000.0,115829.34
2013,12,Personal funcionario,,,206888608.75,206887778.79
2013,12,Personal funcionario,120,Retribuciones básicas,64053037.49,64052335.95
2013,12,Personal funcionario,121,Retribuciones complementarias,139851556.12,139851556.12
2013,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,2984015.14,2983886.72
2014,50,Fondo de contingencia LO 2/2012,,,547961.36,
2014,50,Fondo de contingencia LO 2/2012,500,Fondo de contingencia,547961.36,
2014,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,390634758.0,380836982.29
2014,60,Inversión nueva en infraestructuras y bienes destinados al uso general,604,Inversión nueva en infraestructuras y bienes destinados al uso general,366660.79,289668.51
2014,60,Inversión nueva en infraestructuras y bienes destinados al uso general,607,Inversión nueva en infraestructuras y bienes destinados al uso general,866312.45,866070.46
2014,60,Inversión nueva en infraestructuras y bienes destinados al uso general,606,Expropiaciones,21421401.05,21420975.89
2014,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Inversión nueva en infraestructuras y bienes destinados al uso general,650746.18,650745.2
2014,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,4632171.32,4567969.19
2014,60,Inversión nueva en infraestructuras y bienes destinados al uso general,603,Inversión nueva en infraestructuras y bienes destinados al uso general,9145793.94,8122848.23
2014,60,Inversión nueva en infraestructuras y bienes destinados al uso general,602,Inversión nueva en infraestructuras y bienes destinados al uso general,1617477.96,1571667.18
2014,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,351934194.31,343347037.63
2014,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,24487647.81,22975140.79
2014,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,1525698.74,1524424.25
2014,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,611,Inversión de reposición en infraestructuras y bienes destinados al uso general,22914784.24,21403551.71
2014,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,47164.83,47164.83
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,31211556.12,31083766.81
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",564705.27,524030.01
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,18332455.8,18312710.55
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,7273980.21,7273980.21
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,812653.98,783681.56
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1142115.72,1103719.34
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,628,Edificios,3085645.14,3085645.14
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,18512234.81,17965637.29
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,7009306.37,6846888.27
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",3058722.98,3019393.35
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,1963331.25,1873890.92
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,111153.18,110350.77
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,638,Edificios,6369721.03,6115113.98
2014,64,Gastos en inversiones de carácter inmaterial,,,1933583.39,1905583.38
2014,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,533583.39,533583.38
2014,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),1400000.0,1372000.0
2014,84,Devolución de depósitos y fianzas constituidas,,,5000000.0,5000000.0
2014,84,Devolución de depósitos y fianzas constituidas,840,Depósitos,5000000.0,5000000.0
2014,85,Adquisición de acciones y participaciones del sector público,,,14888817.06,12446777.62
2014,85,Adquisición de acciones y participaciones del sector público,850,Adquisición de acciones y participaciones del sector público,14888817.06,12446777.62
2014,27,Gastos imprevistos y funciones no clasificadas,,,1276159.24,4744.53
2014,27,Gastos imprevistos y funciones no clasificadas,270,Gastos imprevistos y funciones no clasificadas,1276159.24,4744.53
2014,20,Arrendamientos y cánones,,,21918172.61,21139787.8
2014,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",416312.11,360854.91
2014,20,Arrendamientos y cánones,202,Edificios y otras construcciones,15516411.16,15014661.69
2014,20,Arrendamientos y cánones,205,Mobiliario y enseres,2206011.91,2070123.66
2014,20,Arrendamientos y cánones,204,Material de transporte,2778972.53,2695353.43
2014,20,Arrendamientos y cánones,209,Cánones,998964.9,998794.11
2014,20,Arrendamientos y cánones,208,Otro inmovilizado material,1500.0,
2014,21,"Reparaciones, mantenimiento y conservación",,,15829409.66,15247304.97
2014,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,707977.4,674375.19
2014,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1055491.74,1019297.82
2014,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,890271.19,803604.11
2014,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,9747309.75,9616713.71
2014,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",2653333.95,2397823.15
2014,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,775025.63,735490.99
2014,22,"Material, suministros y otros",,,520607758.4,506547413.6
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,433253848.75,425736521.48
2014,22,"Material, suministros y otros",226,Gastos diversos,42701656.89,38093013.67
2014,22,"Material, suministros y otros",225,Tributos,537945.0,358227.77
2014,22,"Material, suministros y otros",224,Primas de seguros,2460484.23,2435832.79
2014,22,"Material, suministros y otros",223,Transportes,679861.69,647316.09
2014,22,"Material, suministros y otros",222,Comunicaciones,4482843.44,4113171.29
2014,22,"Material, suministros y otros",221,Suministros,34868850.33,33656449.58
2014,22,"Material, suministros y otros",220,Material de oficina,1622268.07,1506880.93
2014,23,Indemnizaciones por motivos del servicio,,,3298640.2,2882258.87
2014,23,Indemnizaciones por motivos del servicio,230,Dietas,1880322.71,1761206.85
2014,23,Indemnizaciones por motivos del servicio,231,Locomoción,1122718.66,885168.18
2014,23,Indemnizaciones por motivos del servicio,233,Otras indemnizaciones,295598.83,235883.84
2014,46,A entidades locales ,,,341709638.76,341657697.65
2014,46,A entidades locales ,465,A comarcas ,5830790.0,5830790.0
2014,46,A entidades locales ,464,A áreas metropolitanas ,144989801.49,144980501.11
2014,46,A entidades locales ,467,A consorcios ,190889047.27,190846406.54
2014,47,A empresas privadas ,,,980936.69,791119.82
2014,47,A empresas privadas ,479,Otras subvenciones a empresas privadas ,980936.69,791119.82
2014,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,,,314038077.99,312556382.23
2014,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,443,A EPE ,156924918.49,156924314.9
2014,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,444,A sociedades mercantiles del Ayuntamiento ,157113159.5,155632067.33
2014,45,A comunidades autónomas ,,,4000000.0,4000000.0
2014,45,A comunidades autónomas ,453,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ",4000000.0,4000000.0
2014,41,A organismos autónomos del Ayuntamiento ,,,236877368.1,235779029.41
2014,41,A organismos autónomos del Ayuntamiento ,410,A organismos autónomos del Ayuntamiento ,236877368.1,235779029.41
2014,76,A entidades locales ,,,50919991.04,46410639.14
2014,76,A entidades locales ,767,A consorcios ,31249079.82,31249079.81
2014,76,A entidades locales ,764,A áreas metropolitanas ,13809917.53,13809917.53
2014,76,A entidades locales ,765,A comarcas ,5860993.69,1351641.8
2014,74,A entes públicos y sociedades mercantiles del Ayuntamiento ,,,100085289.46,98744286.55
2014,74,A entes públicos y sociedades mercantiles del Ayuntamiento ,743,A EPE ,94045608.52,93338383.97
2014,74,A entes públicos y sociedades mercantiles del Ayuntamiento ,744,A sociedades mercantiles del Ayuntamiento ,6039680.94,5405902.58
2014,71,A organismos autónomos del Ayuntamiento ,,,7829516.07,7829155.82
2014,71,A organismos autónomos del Ayuntamiento ,710,A organismos autónomos del Ayuntamiento ,7829516.07,7829155.82
2014,91,Amortización de préstamos y de operaciones en euros,,,129696236.81,129696236.81
2014,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,129696236.81,129696236.81
2014,94,Devolución de depósitos y fianzas,,,1800000.0,1158763.41
2014,94,Devolución de depósitos y fianzas,941,Devolución de fianzas,1800000.0,1158763.41
2014,79,Al exterior ,,,143770.0,143770.0
2014,79,Al exterior ,790,Otras transferencias de capital ,143770.0,143770.0
2014,78,A familias e instituciones sin ánimo de lucro ,,,5332357.51,5296224.29
2014,78,A familias e instituciones sin ánimo de lucro ,780,A familias e instituciones sin fines de lucro ,5332357.51,5296224.29
2014,11,Personal eventual,,,7647497.72,7628592.57
2014,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,7635159.07,7628592.57
2014,11,Personal eventual,119,Otras retribuciones del personal eventual,12338.65,
2014,10,Órganos de gobierno y personal directivo,,,15612567.16,15612567.16
2014,10,Órganos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,3249951.13,3249951.13
2014,10,Órganos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,12362616.03,12362616.03
2014,13,Personal laboral,,,9131660.49,9123179.5
2014,13,Personal laboral,131,Laboral temporal,1066403.21,1066403.21
2014,13,Personal laboral,130,Laboral fijo,8058460.32,8056776.29
2014,13,Personal laboral,139,Otras retribuciones del personal laboral,6796.96,
2014,15,Incentivos al rendimiento,,,27078846.93,25627570.3
2014,15,Incentivos al rendimiento,151,Gratificaciones,10238852.86,10237115.71
2014,15,Incentivos al rendimiento,150,Productividad,15370513.16,15370513.16
2014,15,Incentivos al rendimiento,154,Contingencias,1469480.91,19941.43
2014,48,A familias e instituciones sin ánimo de lucro ,,,72461420.28,70783367.33
2014,48,A familias e instituciones sin ánimo de lucro ,489,Otras transferencias ,52913320.74,51871522.84
2014,48,A familias e instituciones sin ánimo de lucro ,486,Transferencias nominativas ,24190.0,24190.0
2014,48,A familias e instituciones sin ánimo de lucro ,485,Transferencias nominativas ,11500998.35,11093304.95
2014,48,A familias e instituciones sin ánimo de lucro ,481,Ayudas por estudios e investigación ,390259.48,363492.59
2014,48,A familias e instituciones sin ánimo de lucro ,480,A familias e instituciones sin fines de lucro ,7632651.71,7430856.95
2014,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,80982166.0,80449342.15
2014,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Complemento familiar,518469.87,518469.87
2014,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,77686559.87,77686559.87
2014,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,692305.23,692124.87
2014,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,2084831.03,1552187.54
2014,31,De préstamos y otras operaciones financieras,,,38754350.53,29532087.58
2014,31,De préstamos y otras operaciones financieras,311,"Gastos de formalización, modificación y cancelación",1327603.03,2576.53
2014,31,De préstamos y otras operaciones financieras,310,Intereses,37426747.5,29529511.05
2014,49,Al exterior ,,,108422.07,98234.07
2014,49,Al exterior ,490,Al exterior ,108422.07,98234.07
2014,51,Fondo de contingencia social,,,79334.42,
2014,51,Fondo de contingencia social,510,Fondo de contingencia social,79334.42,
2014,35,Intereses de demora y otros gastos financieros,,,530000.0,167209.98
2014,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,250000.0,18564.96
2014,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,280000.0,148645.02
2014,12,Personal funcionario,,,206177798.44,205870569.78
2014,12,Personal funcionario,120,Retribuciones básicas,62651438.35,62618928.72
2014,12,Personal funcionario,121,Retribuciones complementarias,140728731.22,140714106.18
2014,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,2726883.93,2537534.88
2014,12,Personal funcionario,129,Otras retribuciones del personal funcionario,70744.94,
2015,50,Fondo de contingencia LO 2/2012,,,107259.0,
2015,50,Fondo de contingencia LO 2/2012,500,Fondo de contingencia,107259.0,
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,336132451.13,322476294.47
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,605,Expropiaciones,5480903.35,5480081.36
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,604,Inversión nueva en infraestructuras y bienes destinados al uso general,116135.45,102292.99
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,607,Inversión nueva en infraestructuras y bienes destinados al uso general,656835.0,647557.39
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,606,Expropiaciones,5353033.41,5085590.46
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Inversión nueva en infraestructuras y bienes destinados al uso general,577179.21,577176.63
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,3598375.03,3552501.51
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,603,Inversión nueva en infraestructuras y bienes destinados al uso general,10718123.9,9773861.43
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,602,Inversión nueva en infraestructuras y bienes destinados al uso general,821739.85,795927.99
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,308810125.93,296461304.71
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,20003735.17,19514163.27
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,423671.3,423668.45
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,611,Inversión de reposición en infraestructuras y bienes destinados al uso general,18998120.48,18536115.79
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,581943.39,554379.03
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,41518642.47,41417367.14
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",124862.17,107837.88
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,36110753.99,36106179.68
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,1052702.91,996184.04
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1150516.58,1127358.72
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,628,Edificios,3079806.82,3079806.82
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,14044804.69,12906996.32
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,6370397.72,6089905.71
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",2025018.75,1850467.05
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,1962630.3,1787331.94
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,219031.27,209681.07
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,638,Edificios,3467726.65,2969610.55
2015,64,Gastos en inversiones de carácter inmaterial,,,565988.46,524848.45
2015,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,565988.46,524848.45
2015,84,Devolución de depósitos y fianzas constituidas,,,5000000.0,
2015,84,Devolución de depósitos y fianzas constituidas,840,Depósitos,5000000.0,
2015,85,Adquisición de acciones y participaciones del sector público,,,16421544.14,16323489.08
