Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2013,23,Servicios sociales y promoción social,2313,Atención a las personas mayores,25084059.55,23666934.45
2013,23,Servicios sociales y promoción social,2311,Atención infancia y adolescencia,10327692.67,10247192.33
2013,23,Servicios sociales y promoción social,2303,Estrategia e innovación de servicios sociales,4039785.61,3896011.26
2013,44,Transporte público,,,88701143.61,88657228.95
2013,44,Transporte público,4412,Otros transportes de viajeros,8526818.61,8482903.95
2013,44,Transporte público,4411,Transporte colectivo urbano de viajeros,80174325.0,80174325.0
2013,45,Infraestructuras,,,13936611.08,13936611.08
2013,45,Infraestructuras,4591,Otras infraestructuras,13936611.08,13936611.08
2013,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",,,75094737.17,66894540.1
2013,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4301,Administración general de acción económica,4759619.13,3937660.36
2013,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4314,Promoción del comercio,6624018.82,6007995.62
2013,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4321,Fomento y promoción del turismo,4828643.35,4668766.97
2013,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4332,Promoción económica de la ciudad,1866427.37,1486270.53
2013,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4312,"Mercados, abastecimientos y lonjas",18694894.53,16551124.41
2013,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4331,"Apoyo a la empresa, el emprendimiento y el empleo",24452666.61,20877063.74
2013,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4333,Fomento crecimiento económico y sectores estratégicos,13868467.36,13365658.47
2013,91,Órganos de gobierno,,,27489679.16,27189285.69
2013,91,Órganos de gobierno,9121,Órganos de gobierno,20789000.14,20757211.07
2013,91,Órganos de gobierno,9122,Relaciones institucionales,6700679.02,6432074.62
2013,93,Administración financiera y tributaria,,,99846387.51,97086752.89
2013,93,Administración financiera y tributaria,9341,Gestión de la deuda y la tesorería,813182.57,813182.57
2013,93,Administración financiera y tributaria,9321,Administración tributaria y de ingresos municipales,25729676.46,25688869.01
2013,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,67531021.27,65650426.06
2013,93,Administración financiera y tributaria,9311,Administración y control económico y financiero,5772507.21,4934275.25
2013,92,Servicios de carácter general,,,147907189.15,145114648.09
2013,92,Servicios de carácter general,9292,Dotación para imprevistos,1733.4,1733.4
2013,92,Servicios de carácter general,9261,Sistemas información y telecomunicaciones,35595199.31,35498760.45
2013,92,Servicios de carácter general,9291,Fondo de contingencia,7317308.0,7316522.57
2013,92,Servicios de carácter general,9201,Dirección y administración generales,49289803.87,47563540.74
2013,92,Servicios de carácter general,9203,Archivo y biblioteca municipal,3132396.8,3075181.79
2013,92,Servicios de carácter general,9202,Defensa derechos-libertades públicas de los ciudadanos,811987.83,810433.77
2013,92,Servicios de carácter general,9241,Relación con la ciudadanía y las entidades,8544192.21,8416583.3
2013,92,Servicios de carácter general,9252,Comunicación corporativa,21753455.33,21226956.55
2013,92,Servicios de carácter general,9251,Información y atención al ciudadano,13674211.46,13566826.27
2013,92,Servicios de carácter general,9232,Estadísticas y estudios municipales,1478476.61,1412880.93
2013,92,Servicios de carácter general,9221,Servicios de organización y recursos humanos,6308424.33,6225228.32
2013,94,Transferencias a otras administraciones,,,89602139.53,89602139.53
2013,94,Transferencias a otras administraciones,9431,Transferencias a otros entes locales,89602139.53,89602139.53
2013,13,Seguridad y movilidad ciudadana,,,291637470.88,289262639.54
2013,13,Seguridad y movilidad ciudadana,1322,Prevención de la delincuencia,673524.33,609723.09
2013,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,168703358.25,167570139.79
2013,13,Seguridad y movilidad ciudadana,1301,Administración general de seguridad y movilidad,9071616.84,8596886.19
2013,13,Seguridad y movilidad ciudadana,1341,Movilidad,18102256.27,17652961.15
2013,13,Seguridad y movilidad ciudadana,1351,Protección civil,1588800.77,1588800.77
2013,13,Seguridad y movilidad ciudadana,1331,Control y regulación estacionamiento de vía pública,53032782.59,52958606.0
2013,13,Seguridad y movilidad ciudadana,1361,Prevención y extinción de incendios y salvamento,40465131.83,40285522.55
2013,15,Vivienda y urbanismo,,,355051238.56,341963036.68
2013,15,Vivienda y urbanismo,1534,Espacio público,18957339.76,18924995.06
2013,15,Vivienda y urbanismo,1521,Promoción y gestión de vivienda de protección pública,11700166.19,11584236.92
2013,15,Vivienda y urbanismo,1535,Ley de Barrios,6888348.31,5592590.15
2013,15,Vivienda y urbanismo,1501,Administración de Hábitat Urbano,24422506.18,24127960.87
2013,15,Vivienda y urbanismo,1533,Mantenimiento y renovación de las estructuras viales,7256838.53,7112670.02
2013,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,8029794.15,8014034.37
2013,15,Vivienda y urbanismo,1522,Conservación y rehabilitación de la edificación,11681337.42,11385808.49
2013,15,Vivienda y urbanismo,1515,Planeamiento de la ciudad,1397272.65,1397212.15
2013,15,Vivienda y urbanismo,1514,Proyectos y estrategia,2255165.94,2253666.51
2013,15,Vivienda y urbanismo,1516,Control y seguimiento de grandes infraestructuras,7340933.41,7340933.41
2013,15,Vivienda y urbanismo,1511,Actuación urbanística y disciplina,12969870.12,12943293.82
2013,15,Vivienda y urbanismo,1513,Redacción de proyectos-ejecución de obras,216514388.59,205724278.78
2013,15,Vivienda y urbanismo,1512,Gestión del suelo,25637277.31,25561356.13
2013,17,Medio ambiente,,,54488394.72,53912004.65
2013,17,Medio ambiente,1711,Espacios verdes y biodiversidad,51025065.17,50508976.48
2013,17,Medio ambiente,1794,Gestión y promoción de los recursos energéticos,1222125.1,1185484.64
2013,17,Medio ambiente,1722,Educación medioambiental,1174020.35,1160036.14
2013,17,Medio ambiente,1721,Protec.contaminación acústica-lumínica-atmosférica,1067184.1,1057507.39
2013,16,"Bienestar comunitario (""servicios urbanos"")",,,397312464.51,395638581.1
2013,16,"Bienestar comunitario (""servicios urbanos"")",1623,Tratamiento de residuos,65345176.56,64089973.67
2013,16,"Bienestar comunitario (""servicios urbanos"")",1631,Limpieza viaria,168826688.12,168826355.26
2013,16,"Bienestar comunitario (""servicios urbanos"")",1621,Recogida de residuos,98630796.8,98630258.26
2013,16,"Bienestar comunitario (""servicios urbanos"")",1641,Cementerios,11900361.79,11810022.79
2013,16,"Bienestar comunitario (""servicios urbanos"")",1601,Saneamiento red de alcantarillado,16179606.87,16054878.24
2013,16,"Bienestar comunitario (""servicios urbanos"")",1611,Abastecimiento de aguas,8308535.43,8153200.65
2013,16,"Bienestar comunitario (""servicios urbanos"")",1691,Protección y control de animales,1076450.0,1072826.76
2013,16,"Bienestar comunitario (""servicios urbanos"")",1651,Gestión del alumbrado público,27044848.94,27001065.47
2013,33,Cultura,,,129330023.66,126892703.47
2013,33,Cultura,3332,Artes escénicas y música,14295181.33,14295181.33
2013,33,Cultura,3381,Fiestas y actos populares,6323889.1,5844443.9
2013,33,Cultura,3341,Promoción cultural,16506536.15,16319603.18
2013,33,Cultura,3361,Patrimonio histórico y artístico de la ciudad,955173.84,722823.11
2013,33,Cultura,3371,Centros cívicos,12080508.3,11733666.94
2013,33,Cultura,3321,Bibliotecas,10496391.2,10492623.09
2013,33,Cultura,3331,Museos y artes plásticas,49356967.46,49289277.15
2013,33,Cultura,3301,Administración general de cultura,19315376.28,18195084.77
2013,32,Educación,,,111176400.57,108824930.84
2013,32,Educación,3232,Funcionamiento centros educación infantil y primaria,1148947.0,1148947.0
2013,32,Educación,3202,Apoyo obligatorio a los centros educativos,41392455.5,41392455.5
2013,32,Educación,3201,Administración general de educación,16791027.88,16789211.63
2013,32,Educación,3241,Funcion. centros educación secundaria-FP,2311470.0,2311470.0
2013,32,Educación,3253,Otras enseñanzas,2653887.0,2653887.0
2013,32,Educación,3291,Funcionamiento de las escoles bressol municipales,28744689.13,26423844.34
2013,32,Educación,3261,Servicios complementarios de educación,3002391.97,2973583.28
2013,32,Educación,3262,Promoción educativa,7646076.9,7646076.9
2013,32,Educación,3282,Enseñanzas artísticas,2519606.0,2519606.0
2013,32,Educación,3281,Enseñanzas musicales,4965849.19,4965849.19
2013,31,Salud,,,18840225.19,18830472.98
2013,31,Salud,3121,Asistencia sanitaria,2267404.23,2267404.23
2013,31,Salud,3111,Promoción y protección de la salud,16572820.96,16563068.75
2013,49,Otras actuaciones de carácter económico,,,18452473.25,18163582.06
2013,49,Otras actuaciones de carácter económico,4931,Defensa de los derechos de los consumidores,1183479.25,894588.06
2013,49,Otras actuaciones de carácter económico,4911,Medios de comunicación públicos,17268994.0,17268994.0
2013,34,Deporte,,,38618874.17,37109752.13
2013,34,Deporte,3431,Acontecimientos deportivos,16866894.15,16866074.15
2013,34,Deporte,3421,Instalaciones deportivas,6000.0,6000.0
2013,34,Deporte,3411,Gestión y promoción del deporte,21745980.02,20237677.98
2014,01,Deuda pública,,,176290587.34,166380150.43
2014,01,Deuda pública,0111,Servicio de la deuda,176290587.34,166380150.43
2014,21,Pensiones,,,692305.23,692124.87
2014,21,Pensiones,2111,Pensiones,692305.23,692124.87
2014,23,Servicios sociales y promoción social,,,237736133.36,231760628.66
2014,23,Servicios sociales y promoción social,2328,Servicios y proyectos comunitarios,1352993.75,998426.22
2014,23,Servicios sociales y promoción social,2323,Promoción de la gente mayor,4423270.63,4284591.52
2014,23,Servicios sociales y promoción social,2322,Promoción y atención a la juventud,5132264.31,4874329.57
2014,23,Servicios sociales y promoción social,2321,Promoción y participación de infancia y adolescencia,4453201.24,4218301.55
2014,23,Servicios sociales y promoción social,2341,Atención a las personas discapacitadas,8772302.66,8749716.57
2014,23,Servicios sociales y promoción social,2326,Promoción social de la inmigración,2667225.56,2476299.32
2014,23,Servicios sociales y promoción social,2325,Derechos humanos-no discrimi.:fomento-promoción-atención,1980494.82,1840376.09
2014,23,Servicios sociales y promoción social,2324,Promoción de las mujeres,740403.58,665462.49
2014,23,Servicios sociales y promoción social,2301,Administración general de servicios sociales,9644814.19,8144592.61
2014,23,Servicios sociales y promoción social,2329,Cooperación y ayuda,6999048.25,6658786.72
2014,23,Servicios sociales y promoción social,2302,Administración general servicios a las personas,9570612.63,9564454.01
2014,23,Servicios sociales y promoción social,2327,Tiempo y calidad de vida,1000426.79,951498.65
2014,23,Servicios sociales y promoción social,2318,Atención a grupos y comunidades,161451.17,135119.88
2014,23,Servicios sociales y promoción social,2319,Emergencias y urgencias sociales,2865329.84,2692478.17
2014,23,Servicios sociales y promoción social,2316,Atención a la inmigración,6578325.37,6554050.53
2014,23,Servicios sociales y promoción social,2317,Atención a la mujer en situación de vulnerabilidad,6293728.75,6039137.86
2014,23,Servicios sociales y promoción social,2314,Atención personas en situación pobreza-riesgo exclusión,24631221.27,24084842.29
2014,23,Servicios sociales y promoción social,2315,Servicios sociales básicos,95875572.23,95861878.78
2014,23,Servicios sociales y promoción social,2312,Atención y apoyo a los individuos y a las familias,1227224.74,1199352.98
2014,23,Servicios sociales y promoción social,2313,Atención a las personas mayores,26820665.2,25594683.34
2014,23,Servicios sociales y promoción social,2311,Atención infancia y adolescencia,11024220.62,10960261.79
2014,23,Servicios sociales y promoción social,2391,Fondo de contingencia social,79334.42,
2014,23,Servicios sociales y promoción social,2303,Estrategia e innovación de servicios sociales,5442001.34,5211987.72
2014,44,Transporte público,,,106435202.7,105695910.88
2014,44,Transporte público,4412,Otros transportes de viajeros,16260877.7,15521585.88
2014,44,Transporte público,4411,Transporte colectivo urbano de viajeros,90174325.0,90174325.0
2014,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",,,97768830.11,91403558.59
2014,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4301,Administración general de acción económica,2797627.8,2677937.37
2014,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4314,Promoción del comercio,7358531.44,6600603.57
2014,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4321,Fomento y promoción del turismo,8208118.33,7235768.94
2014,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4334,Dinamización económica de proximidad,496470.21,477680.75
2014,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4332,Promoción económica de la ciudad,1579661.62,1579661.62
2014,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4312,"Mercados, abastecimientos y lonjas",23913534.57,22420649.85
2014,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4331,"Apoyo a la empresa, el emprendimiento y el empleo",36580190.03,33576560.38
2014,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4333,Fomento crecimiento económico y sectores estratégicos,16834696.11,16834696.11
2014,91,Órganos de gobierno,,,27904989.84,27451886.25
2014,91,Órganos de gobierno,9121,Órganos de gobierno,21326108.01,21242513.69
2014,91,Órganos de gobierno,9122,Relaciones institucionales,6578881.83,6209372.56
2014,93,Administración financiera y tributaria,,,163782495.53,153660524.12
2014,93,Administración financiera y tributaria,9341,Gestión de la deuda y la tesorería,783734.65,783734.65
2014,93,Administración financiera y tributaria,9321,Administración tributaria y de ingresos municipales,26186470.42,25519968.22
2014,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,131961585.71,122693197.02
2014,93,Administración financiera y tributaria,9311,Administración y control económico y financiero,4850704.75,4663624.23
2014,92,Servicios de carácter general,,,179156325.35,170832468.84
2014,92,Servicios de carácter general,9292,Dotación para imprevistos,2636703.33,229185.65
2014,92,Servicios de carácter general,9261,Sistemas información y telecomunicaciones,58088952.12,56715060.04
2014,92,Servicios de carácter general,9291,Fondo de contingencia,630974.28,83012.92
2014,92,Servicios de carácter general,9201,Dirección y administración generales,57583114.18,54798112.7
2014,92,Servicios de carácter general,9203,Archivo y biblioteca municipal,3372618.2,3348739.04
2014,92,Servicios de carácter general,9202,Defensa derechos-libertades públicas de los ciudadanos,810048.96,805610.97
2014,92,Servicios de carácter general,9241,Relación con la ciudadanía y las entidades,9210456.09,9122232.23
2014,92,Servicios de carácter general,9252,Comunicación corporativa,24253991.08,23758491.7
2014,92,Servicios de carácter general,9251,Información y atención al ciudadano,14175028.42,14022911.6
2014,92,Servicios de carácter general,9232,Estadísticas y estudios municipales,1764147.46,1678188.88
2014,92,Servicios de carácter general,9221,Servicios de organización y recursos humanos,6630291.23,6270923.11
2014,94,Transferencias a otras administraciones,,,118687898.13,118687281.84
2014,94,Transferencias a otras administraciones,9431,Transferencias a otros entes locales,118687898.13,118687281.84
2014,13,Seguridad y movilidad ciudadana,,,298306104.02,295149842.72
2014,13,Seguridad y movilidad ciudadana,1322,Prevención de la delincuencia,683412.54,642520.88
2014,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,168448578.71,167836564.65
2014,13,Seguridad y movilidad ciudadana,1301,Administración general de seguridad y movilidad,10001197.52,9621890.07
2014,13,Seguridad y movilidad ciudadana,1341,Movilidad,21798305.51,19870587.07
2014,13,Seguridad y movilidad ciudadana,1351,Protección civil,1496310.96,1496310.96
2014,13,Seguridad y movilidad ciudadana,1331,Control y regulación estacionamiento de vía pública,53678787.24,53666911.58
2014,13,Seguridad y movilidad ciudadana,1361,Prevención y extinción de incendios y salvamento,42199511.54,42015057.51
2014,15,Vivienda y urbanismo,,,506786746.09,501305600.14
2014,15,Vivienda y urbanismo,1534,Espacio público,32427189.24,31612721.43
2014,15,Vivienda y urbanismo,1521,Promoción y gestión de vivienda de protección pública,111017032.96,111017032.96
2014,15,Vivienda y urbanismo,1535,Ley de Barrios,9201656.07,8288623.54
2014,15,Vivienda y urbanismo,1501,Administración de Hábitat Urbano,24655010.99,24464332.55
2014,15,Vivienda y urbanismo,1533,Mantenimiento y renovación de las estructuras viales,6782887.1,6601702.48
2014,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,7716809.84,7714967.51
2014,15,Vivienda y urbanismo,1522,Conservación y rehabilitación de la edificación,12714873.03,12675387.18
2014,15,Vivienda y urbanismo,1515,Planeamiento de la ciudad,1325928.34,1320362.34
2014,15,Vivienda y urbanismo,1514,Proyectos y estrategia,1779824.84,1778583.75
2014,15,Vivienda y urbanismo,1516,Control y seguimiento de grandes infraestructuras,7697372.77,7697372.77
2014,15,Vivienda y urbanismo,1511,Actuación urbanística y disciplina,11834897.94,11544857.54
2014,15,Vivienda y urbanismo,1513,Redacción de proyectos-ejecución de obras,257952423.04,254956579.53
2014,15,Vivienda y urbanismo,1512,Gestión del suelo,21680839.93,21633076.56
2014,17,Medio ambiente,,,54329405.54,53099220.01
2014,17,Medio ambiente,1711,Espacios verdes y biodiversidad,48941878.88,48136264.83
2014,17,Medio ambiente,1794,Gestión y promoción de los recursos energéticos,2236776.36,1828873.91
2014,17,Medio ambiente,1722,Educación medioambiental,1280203.93,1274574.19
2014,17,Medio ambiente,1721,Protec.contaminación acústica-lumínica-atmosférica,1870546.37,1859507.08
2014,16,"Bienestar comunitario (""servicios urbanos"")",,,398964389.31,398693272.09
2014,16,"Bienestar comunitario (""servicios urbanos"")",1623,Tratamiento de residuos,60245622.55,60236449.55
2014,16,"Bienestar comunitario (""servicios urbanos"")",1631,Limpieza viaria,177440868.52,177421812.31
2014,16,"Bienestar comunitario (""servicios urbanos"")",1621,Recogida de residuos,89644857.98,89644797.05
2014,16,"Bienestar comunitario (""servicios urbanos"")",1641,Cementerios,11948449.83,11948449.83
2014,16,"Bienestar comunitario (""servicios urbanos"")",1601,Saneamiento red de alcantarillado,21846210.41,21816568.71
2014,16,"Bienestar comunitario (""servicios urbanos"")",1611,Abastecimiento de aguas,3091120.57,3013566.46
2014,16,"Bienestar comunitario (""servicios urbanos"")",1691,Protección y control de animales,1615000.0,1612812.91
2014,16,"Bienestar comunitario (""servicios urbanos"")",1651,Gestión del alumbrado público,33132259.45,32998815.27
2014,33,Cultura,,,132586863.95,130104189.61
2014,33,Cultura,3332,Artes escénicas y música,17285766.33,17285766.33
2014,33,Cultura,3381,Fiestas y actos populares,7170919.26,7015744.17
2014,33,Cultura,3341,Promoción cultural,15797902.06,15362246.81
2014,33,Cultura,3361,Patrimonio histórico y artístico de la ciudad,211322.62,211322.62
2014,33,Cultura,3371,Centros cívicos,12088159.63,11906402.42
2014,33,Cultura,3321,Bibliotecas,12483663.19,12451901.08
2014,33,Cultura,3331,Museos y artes plásticas,46417001.95,46417001.95
2014,33,Cultura,3301,Administración general de cultura,21132128.91,19453804.23
2014,32,Educación,,,135252079.44,135224528.89
2014,32,Educación,3232,Funcionamiento centros educación infantil y primaria,1414153.55,1414153.55
2014,32,Educación,3202,Apoyo obligatorio a los centros educativos,40682588.0,40682588.0
2014,32,Educación,3201,Administración general de educación,39900666.04,39884975.52
2014,32,Educación,3241,Funcion. centros educación secundaria-FP,2336860.7,2336860.7
2014,32,Educación,3253,Otras enseñanzas,2653887.0,2653887.0
2014,32,Educación,3291,Funcionamiento de las escoles bressol municipales,27857707.56,27857707.56
2014,32,Educación,3261,Servicios complementarios de educación,5525293.31,5513433.56
2014,32,Educación,3262,Promoción educativa,7318085.1,7318084.82
2014,32,Educación,3282,Enseñanzas artísticas,2769606.0,2769606.0
2014,32,Educación,3281,Enseñanzas musicales,4793232.18,4793232.18
2014,31,Salud,,,21958833.47,21923117.43
2014,31,Salud,3121,Asistencia sanitaria,4502204.22,4502204.22
2014,31,Salud,3111,Promoción y protección de la salud,17456629.25,17420913.21
2014,49,Otras actuaciones de carácter económico,,,18253999.06,18179338.21
2014,49,Otras actuaciones de carácter económico,4931,Defensa de los derechos de los consumidores,1053999.06,979338.22
2014,49,Otras actuaciones de carácter económico,4911,Medios de comunicación públicos,17200000.0,17199999.99
2014,34,Deporte,,,27230756.66,26747779.92
2014,34,Deporte,3431,Acontecimientos deportivos,8738474.23,8738474.23
2014,34,Deporte,3421,Instalaciones deportivas,4521607.57,4507376.21
2014,34,Deporte,3411,Gestión y promoción del deporte,13970674.86,13501929.48
2015,24,Fomento del empleo,,,43066.71,43066.71
2015,24,Fomento del empleo,2411,Fomento del empleo,43066.71,43066.71
2015,01,Deuda pública,,,327879413.54,321399915.87
2015,01,Deuda pública,0111,Servicio de la deuda,327879413.54,321399915.87
2015,21,Pensiones,,,596645.98,596014.72
2015,21,Pensiones,2111,Pensiones,596645.98,596014.72
2015,23,Servicios sociales y promoción social,,,264450722.7,257717434.77
2015,23,Servicios sociales y promoción social,2328,Servicios y proyectos comunitarios,1596842.18,1450864.13
2015,23,Servicios sociales y promoción social,2323,Promoción de la gente mayor,4532658.38,4456840.28
2015,23,Servicios sociales y promoción social,2322,Promoción y atención a la juventud,5599782.59,5155835.57
2015,23,Servicios sociales y promoción social,2321,Promoción y participación de infancia y adolescencia,5399161.82,5190235.25
2015,23,Servicios sociales y promoción social,2341,Atención a las personas discapacitadas,9954700.08,9945232.29
2015,23,Servicios sociales y promoción social,2326,Promoción social de la inmigración,2449675.43,2307564.5
2015,23,Servicios sociales y promoción social,2325,Derechos humanos-no discrimi.:fomento-promoción-atención,2239219.49,1744749.71
2015,23,Servicios sociales y promoción social,2324,Promoción de las mujeres,595115.16,489068.42
2015,23,Servicios sociales y promoción social,2301,Administración general de servicios sociales,7406204.08,6859188.29
2015,23,Servicios sociales y promoción social,2329,Cooperación y ayuda,9104019.91,8919573.81
2015,23,Servicios sociales y promoción social,2302,Administración general servicios a las personas,9897639.71,9892532.61
2015,23,Servicios sociales y promoción social,2327,Tiempo y calidad de vida,688090.06,675419.74
2015,23,Servicios sociales y promoción social,2318,Atención a grupos y comunidades,522245.01,454828.07
2015,23,Servicios sociales y promoción social,2319,Emergencias y urgencias sociales,3121820.75,2800530.15
2015,23,Servicios sociales y promoción social,2316,Atención a la inmigración,6830161.89,6636483.87
2015,23,Servicios sociales y promoción social,2317,Atención a la mujer en situación de vulnerabilidad,6680388.82,6442121.03
2015,23,Servicios sociales y promoción social,2314,Atención personas en situación pobreza-riesgo exclusión,34810889.59,33517247.13
2015,23,Servicios sociales y promoción social,2315,Servicios sociales básicos,105272120.57,105267326.11
2015,23,Servicios sociales y promoción social,2312,Atención y apoyo a los individuos y a las familias,1043604.35,959109.61
2015,23,Servicios sociales y promoción social,2313,Atención a las personas mayores,29658536.18,28157581.63
2015,23,Servicios sociales y promoción social,2311,Atención infancia y adolescencia,12345154.04,12275207.28
2015,23,Servicios sociales y promoción social,2303,Estrategia e innovación de servicios sociales,4702692.61,4119895.29
2015,44,Transporte público,,,133547613.42,132794964.73
2015,44,Transporte público,4412,Otros transportes de viajeros,16764177.0,16011528.31
2015,44,Transporte público,4411,Transporte colectivo urbano de viajeros,116783436.42,116783436.42
2015,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",,,115458015.18,112621893.68
2015,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4301,Administración general de acción económica,3667096.96,3591947.22
2015,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4314,Promoción del comercio,6196777.21,5545422.51
2015,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4321,Fomento y promoción del turismo,9804688.22,9357342.98
2015,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4334,Dinamización económica de proximidad,844692.6,745504.71
2015,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4335,"Fomento de la economía cooperativa, social y solidaria",660000.0,641549.62
2015,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4332,Promoción económica de la ciudad,1392017.35,1390262.0
2015,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4312,"Mercados, abastecimientos y lonjas",20585613.25,20452563.15
2015,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4331,"Apoyo a la empresa, el emprendimiento y el empleo",53470350.82,52148696.44
2015,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4333,Fomento crecimiento económico y sectores estratégicos,18836778.77,18748605.05
2015,91,Órganos de gobierno,,,27999252.54,27249253.4
2015,91,Órganos de gobierno,9121,Órganos de gobierno,20845177.31,20632479.69
2015,91,Órganos de gobierno,9122,Relaciones institucionales,7154075.23,6616773.71
2015,93,Administración financiera y tributaria,,,124845508.06,120698258.68
2015,93,Administración financiera y tributaria,9341,Gestión de la deuda y la tesorería,846606.86,846606.86
2015,93,Administración financiera y tributaria,9321,Administración tributaria y de ingresos municipales,28500036.36,27797299.97
2015,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,90370097.61,87237995.94
2015,93,Administración financiera y tributaria,9311,Administración y control económico y financiero,5128767.23,4816355.91
2015,92,Servicios de carácter general,,,177587567.79,170202991.32
2015,92,Servicios de carácter general,9292,Dotación para imprevistos,2183398.37,1257465.0
2015,92,Servicios de carácter general,9261,Sistemas información y telecomunicaciones,57804069.12,56429254.88
2015,92,Servicios de carácter general,9291,Fondo de contingencia,107259.0,
2015,92,Servicios de carácter general,9201,Dirección y administración generales,57473316.39,54576469.42
2015,92,Servicios de carácter general,9203,Archivo y biblioteca municipal,3641982.89,3616597.31
2015,92,Servicios de carácter general,9202,Defensa derechos-libertades públicas de los ciudadanos,831605.29,825911.31
2015,92,Servicios de carácter general,9241,Relación con la ciudadanía y las entidades,9259770.8,9036095.53
2015,92,Servicios de carácter general,9252,Comunicación corporativa,22880130.65,21821265.81
